Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,2,1,132,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,151,,,,
3,up,Nina Simone,Feeling Good,3,1,150,,,,
4,up,Diana Krall,California Dreamin',4,1,149,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,142,,,,
6,up,Dave Brubeck,Take Five,6,2,119,,,,
7,up,Chuck Mangione,Children of Sanchez,8,4,149,,,,
8,down,Diana Krall,I'm Not In Love,7,4,149,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,149,,,,
10,up,Diana Krall,Desperado,10,7,147,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,3,147,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,143,,,,
13,up,Jazz Band Młynarski-Masecki,Abduł Bey,14,8,149,,,,
14,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),15,3,137,,,,
15,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,149,,,,
16,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",17,13,149,,,,
17,up,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,149,,,,
18,up,Jazz Band Młynarski-Masecki,Nikodem,19,15,149,,,,
19,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,20,16,149,,,,
20,up,Jazz Band Młynarski-Masecki,Jadzia,21,18,149,,,,
21,down,Jan Garbarek,In Praise of Dreams,13,7,150,,,,
22,up,Jazz Band Młynarski-Masecki,New York Baby,22,15,149,,,,
23,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,23,20,149,,,,
24,up,Lars Danielsson & Leszek Możdżer,Asta (Live),24,5,138,,,,
25,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),26,5,140,,,,
26,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),27,6,138,,,,
27,up,Lars Danielsson & Leszek Możdżer,Praying (Live),28,7,138,,,,
28,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),29,8,136,,,,
29,up,Lars Danielsson & Leszek Możdżer,Prado (Live),30,9,138,,,,
30,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),31,10,136,,,,
31,up,The Chordettes,Mr. Sandman,42,8,134,,,,
32,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),33,11,138,,,,
33,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),34,12,138,,,,
34,up,Anna Maria Jopek,Ale Jestem (Live),35,14,147,,,,
35,down,Chubby Checker,Let's Twist Again,32,5,141,,,,
36,up,The Dave Brubeck Quartet,Take Five,36,6,143,,,,
37,up,Marek Dyjak,Człowiek (Złota Ryba),37,16,150,,,,
38,up,Annie Lennox,I Put a Spell On You,38,18,150,,,,
39,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),39,8,143,,,,
40,up,Urszula Dudziak,Papaya (Radio Edit),41,16,145,,,,
41,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),44,13,147,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),46,21,141,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,50,16,127,,,,
44,up,Chris Botti,The Look of Love,48,15,146,,,,
45,up,Diana Krall,Besame Mucho,49,23,149,,,,
46,up,Ray Charles,Georgia on My Mind,51,10,141,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,52,12,145,,,,
48,up,George Benson,Give Me the Night,54,14,128,,,,
49,up,Dave Brubeck,Unsquare Dance,61,16,108,,,,
50,up,Herbie Hancock,Imagine,55,16,140,,,,
51,up,Louis Armstrong,La vie en rose,59,12,56,,,,
52,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,56,21,139,,,,
53,down,Jan Hammer,Crockett's Theme,45,3,139,,,,
54,up,Melody Gardot,Baby I'm a Fool,57,23,127,,,,
55,down,Kenny G,Forever In Love,40,18,106,,,,
56,up,Anna Maria Jopek,Upojenie (Live),58,20,136,,,,
57,down,Cafe Jazz Trio,Vabank,25,13,19,,,,
58,down,Nina Simone,My Baby Just Cares for Me,47,12,88,,,,
59,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,60,23,132,,,,
60,up,Anna Maria Jopek & Branford Marsalis,Czekanie,62,25,127,,,,
61,up,Marcin Wasilewski Trio,Diamonds and Pearls,63,36,137,,,,
62,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",64,29,86,,,,
63,up,Louis Armstrong and His Orchestra,La Vie En Rose,65,38,115,,,,
64,up,Aga Zaryan,Don't Let Me Be Misunderstood,66,30,117,,,,
65,up,Wojtek Mazolewski Quintet,Get Free,67,39,57,,,,
66,up,Anna Maria Jopek,Szepty i Łzy,68,40,74,,,,
67,up,Dean Martin,That's Amore,69,9,49,,,,
68,up,Marcus Miller & Miles Davis,Conchita / Lament,70,33,31,,,,
69,up,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,71,35,42,,,,
70,up,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,72,37,36,,,,
71,up,Marcus Miller & Miles Davis,Los Feliz,73,39,13,,,,
72,up,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",74,40,9,,,,
73,up,"Grover Washington, Jr.",Just the Two of Us,75,14,38,,,,
74,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",76,13,32,,,,
75,up,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),78,42,56,,,,
76,up,Nina Simone,I Put a Spell On You,84,27,30,,,,
77,up,Koop,Koop Island Blues,92,22,25,,,,
78,up,Anna Maria Jopek & Branford Marsalis,Nielojalność,79,43,46,,,,
79,-,John Coltrane & Johnny Hartman,My One and Only Love,-,64,8,,,,
80,-,Koop,Strange Love,-,80,1,,,,
81,down,Melody Gardot,Preacherman,43,39,18,,,,
82,down,Acker Bilk,Aria,81,81,4,,,,
83,-,Bobby Caldwell,What You Won't Do for Love,-,56,10,,,,
84,down,Anna Maria Jopek & Branford Marsalis,Opowieść,80,45,32,,,,
85,up,Ella Fitzgerald,Manhattan,87,36,18,,,,
86,down,Kenny G,The Moment,53,26,22,,,,
87,down,Anna Maria Jopek & Branford Marsalis,Niezauważone,85,46,29,,,,
88,-,The Dave Brubeck Quartet,The Duke,-,46,3,,,,
89,-,Dave Brubeck,It's a Raggy Waltz,-,71,1,,,,
90,-,"Joey Baron, Marc Johnson & Enrico Pieranunzi",Castle of Solitude,-,90,1,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Break Free (feat. Morgan James),-,91,1,,,,
92,-,Monkey House,New York Owes You Nothing,-,92,1,,,,
93,-,Manhattan Transfer,Spice of Life (Remastered),-,93,1,,,,
94,-,Nir Felder,Coronation,-,94,1,,,,
95,-,Kham Meslien,Gnawen,-,95,1,,,,
96,-,"Thana Alexa, Nicole Zuraitis & Julia Adamy",Change It (feat. Antonio Sanchez),-,96,1,,,,
97,-,Jools Holland & Marc Almond,Tainted Love,-,97,1,,,,
98,down,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,86,47,23,,,,
99,-,Preservation Hall Jazz Band,That's It!,-,32,64,,,,
100,-,Duke Ellington and His Orchestra,I'm Beginning to See the Light (Live),-,100,1,,,,
