Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,182,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,190,,,,
3,up,Dave Brubeck,Take Five,3,2,165,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,201,,,,
5,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),6,3,188,,,,
6,up,Lars Danielsson & Leszek Możdżer,Asta (Live),8,5,189,,,,
7,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),9,5,191,,,,
8,down,Chubby Checker,Let's Twist Again,5,5,184,,,,
9,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),10,6,189,,,,
10,up,Lars Danielsson & Leszek Możdżer,Praying (Live),11,7,189,,,,
11,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),12,8,187,,,,
12,up,Lars Danielsson & Leszek Możdżer,Prado (Live),14,9,189,,,,
13,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),18,13,197,,,,
14,up,Jan Hammer,Crockett's Theme,28,3,186,,,,
15,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),15,10,187,,,,
16,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),16,11,189,,,,
17,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),17,12,189,,,,
18,up,Gasteiz Big Band,Life’s Incredible Again,29,1,25,,,,
19,up,Nina Simone,My Baby Just Cares for Me,30,12,136,,,,
20,up,Herbie Hancock,Imagine,21,16,191,,,,
21,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),19,8,194,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,12,196,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,23,16,176,,,,
24,down,The Chordettes,Mr. Sandman,20,8,183,,,,
25,down,Chris Botti,The Look of Love,22,15,195,,,,
26,-,Miguel Zenón & Luis Perdomo,Silencio,-,26,1,,,,
27,up,Ray Charles,Georgia on My Mind,80,10,192,,,,
28,-,Kamaal Williams,Stings,-,28,1,,,,
29,down,George Benson,Give Me the Night,25,14,173,,,,
30,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,27,21,189,,,,
31,up,Dave Brubeck,Unsquare Dance,31,16,154,,,,
32,up,Louis Armstrong,La vie en rose,81,12,101,,,,
33,down,Dean Martin,That's Amore,32,9,92,,,,
34,down,Urszula Dudziak,Papaya (Radio Edit),33,16,190,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,26,14,72,,,,
36,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,34,23,178,,,,
37,-,Sarah McKenzie,Bluesette,-,37,1,,,,
38,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",36,13,73,,,,
39,-,Calle Rasmusson,"October (feat. Kristian Lind, Dalasinfoniettan & Adam Forkelid)",-,39,1,,,,
40,down,Anna Maria Jopek & Branford Marsalis,Czekanie,37,25,172,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Summertime,68,29,22,,,,
42,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",38,29,129,,,,
43,down,Marcus Miller & Miles Davis,Conchita / Lament,40,33,67,,,,
44,down,Aga Zaryan,Don't Let Me Be Misunderstood,41,30,160,,,,
45,-,Marcus Miller,Panther,-,45,1,,,,
46,down,Marcus Miller & Miles Davis,Los Feliz,43,39,41,,,,
47,up,Curtis Mayfield,Move On Up (Single Edit),73,33,28,,,,
48,down,Franciszek Raczkowski,Arietta,44,44,2,,,,
49,up,Baptiste Trotignon,Life On Mars?,62,49,2,,,,
50,up,Laurent Cugny,"Liviore (feat. Manu Codjia, Jérôme Regard, Laurent Coulondre, Stéphane Guillaume, Stéphane Huchard, Pierre De Bethmann, Quentin Ghomari, Antoine Paganotti & Martin Guerpin)",67,50,2,,,,
51,-,Ezra Collective,No Confusion (feat. Kojey Radical),-,51,1,,,,
52,-,Marcela Lucatelli,Só Danço Samba,-,52,1,,,,
53,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,53,1,,,,
54,-,Kora Jazz Trio,"Via con me (feat. Chérif Soumano, Manuel Marchès, Adama Conde, Boris Caidedo, Woz Kaly & Hervé Morisot)",-,54,1,,,,
55,-,Manhattan Transfer,Popsicle Toes,-,55,1,,,,
56,-,Jeff Lorber Fusion,Sun Princess,-,56,1,,,,
57,-,Roelofs,Amblyopia,-,57,1,,,,
58,-,Jeff Lorber Fusion,Back Room,-,58,1,,,,
59,-,Ewa Bem,Strawberry Fields Forever,-,59,1,,,,
60,-,Roberto Fonseca,Habanera,-,60,1,,,,
61,-,Jennifer Warnes,The Hunter,-,61,9,,,,
62,down,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",45,40,37,,,,
63,-,The Dave Brubeck Quartet,Take Five,-,6,187,,,,
64,-,Mulgrew Miller,I Love You,-,64,1,,,,
65,-,Immortal Onion & Generacja JAZZ,Thinium,-,65,1,,,,
66,-,Peter White,I Can See Clearly Now,-,66,2,,,,
67,-,Peter White,(Sittin' On) The Dock of the Bay,-,67,1,,,,
68,-,Ray Charles,Hit the Road Jack,-,38,17,,,,
69,-,Gonzalo Rubalcaba & Raimundo Amador,Andalucía,-,69,1,,,,
70,-,Michał Urbaniak,"Ilumination ( feat. Bernard Wright, Lenny White & Marcus Miller)",-,70,1,,,,
71,down,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,46,35,76,,,,
72,down,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,57,37,68,,,,
73,-,Michał Urbaniak,Bossonoga,-,73,1,,,,
74,down,Marcus Miller & Miles Davis,"Claire / Lost In Madrid, Pt. 5",60,43,15,,,,
75,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 3",63,46,11,,,,
76,-,Charles Trenet,La Mer,-,35,12,,,,
77,up,Aleksander Korecki,Pierscien Segera,79,77,2,,,,
78,-,Felix da Housecat,Sinnerman (Remix),-,38,27,,,,
79,-,Cafe Jazz Trio,Vabank,-,13,43,,,,
80,down,Marcus Miller & Miles Davis,Theme for Augustine / Wind / Seduction / Kiss,65,47,8,,,,
81,-,Studio Rio & Marvin Gaye,Sexual Healing,-,76,3,,,,
82,-,Wojtek Mazolewski Quintet,Get Free,-,39,70,,,,
83,-,Marcus Miller,Trip Trap,-,83,2,,,,
84,-,Studio Rio & Bill Withers,Lovely Day,-,84,2,,,,
85,-,Robert Glasper,Gone 2015 (feat. Pharoahe Monch),-,85,1,,,,
86,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,52,12,,,,
87,down,Nautilus,We Live In Brooklyn Baby,69,69,2,,,,
88,-,Good Morning Jazz Academy,Jazz Guitar Music,-,88,1,,,,
89,down,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),74,42,80,,,,
