Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,206,,,,
2,up,David A. Stewart,Lily Was Here,2,1,185,,,,
3,up,Dave Brubeck,Take Five,3,2,170,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,195,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,199,,,,
6,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),6,3,193,,,,
7,up,Lars Danielsson & Leszek Możdżer,Asta (Live),7,5,194,,,,
8,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),8,5,196,,,,
9,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),10,6,194,,,,
10,up,Lars Danielsson & Leszek Możdżer,Praying (Live),11,7,194,,,,
11,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),12,8,192,,,,
12,up,Lars Danielsson & Leszek Możdżer,Prado (Live),13,9,194,,,,
13,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),14,10,192,,,,
14,down,Chubby Checker,Let's Twist Again,9,5,189,,,,
15,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),15,11,194,,,,
16,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),16,12,194,,,,
17,up,The Dave Brubeck Quartet,Take Five,18,6,192,,,,
18,up,Jan Hammer,Crockett's Theme,19,3,191,,,,
19,up,The Chordettes,Mr. Sandman,20,8,188,,,,
20,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),36,13,200,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,12,201,,,,
22,up,Chris Botti,The Look of Love,23,15,200,,,,
23,up,Ray Charles,Georgia on My Mind,24,10,197,,,,
24,-,Menagerie,Arrival,-,24,1,,,,
25,up,George Benson,Give Me the Night,25,14,178,,,,
26,-,Chris Botti,Emmanuel,-,26,1,,,,
27,up,Herbie Hancock,Imagine,41,16,194,,,,
28,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,28,28,,,,
29,down,Gasteiz Big Band,Life’s Incredible Again,26,1,30,,,,
30,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,30,10,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,27,16,181,,,,
32,down,Nina Simone,My Baby Just Cares for Me,28,12,141,,,,
33,down,Dave Brubeck,Unsquare Dance,29,16,159,,,,
34,up,Dean Martin,That's Amore,34,9,97,,,,
35,down,Kenny G,Forever In Love,30,18,156,,,,
36,down,Urszula Dudziak,Papaya (Radio Edit),31,16,195,,,,
37,-,Peter Cincotti,Killer on the Keys,-,37,1,,,,
38,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",32,29,134,,,,
39,down,Marcus Miller & Miles Davis,Conchita / Lament,33,33,72,,,,
40,down,Aga Zaryan,Don't Let Me Be Misunderstood,35,30,165,,,,
41,down,Marcus Miller & Miles Davis,Los Feliz,39,39,46,,,,
42,down,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",40,40,42,,,,
43,up,Marcus Miller & Miles Davis,"Claire / Lost In Madrid, Pt. 5",44,43,20,,,,
44,-,Piotr Schmidt,"Never Give up, Sometimes Let Go (feat. David Dorůžka, Kęstutis Vaiginis, Paweł Tomaszewski, Harish Raghavan & Jonathan Barber)",-,44,1,,,,
45,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),43,8,199,,,,
46,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Africa,-,37,15,,,,
47,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 3",46,46,16,,,,
48,-,Alina Bzhezhinska & HipHarpCollective,Soul Vibrations,-,48,1,,,,
49,-,Quadro Nuevo,Ada's Song (feat. Philipp Schiepek & Tim Collins),-,49,1,,,,
50,-,Tuck & Patti,One for All,-,50,1,,,,
51,-,Chet Baker,Almost blue,-,51,1,,,,
52,-,Hank Mobley,Deep In a Dream (feat. Sonny Clark),-,52,1,,,,
53,-,"Leszek Możdżer, Warszawska Opera Kameralna & Musicae Antiquae Collegium Varsoviense",Ballad for Lars (Instrumental),-,53,1,,,,
54,-,Paolo Fresu Devil Quartet,Secret Love,-,54,1,,,,
55,down,Steve Cole,Attitude,37,37,2,,,,
56,-,Duke Ellington,Anatomy of a Murder (1959) [Stereo Single Version],-,56,1,,,,
57,-,サラ・カン & サム・オック,Have Yourself a Merry Little Christmas,-,57,1,,,,
58,-,Butcher Brown,DYKWYD (feat. Braxton Cook),-,58,1,,,,
59,-,サラ・カン & サム・オック,When It Snows,-,59,1,,,,
60,-,Butcher Brown,No Way Around It,-,60,1,,,,
61,-,サラ・カン & サム・オック,Mr. Snowman,-,61,1,,,,
62,-,Jacob Koller,The Pink Panther Theme,-,62,1,,,,
63,down,Marcus Miller & Miles Davis,Theme for Augustine / Wind / Seduction / Kiss,47,47,13,,,,
64,down,Marcus Miller & Miles Davis,Submission,48,48,8,,,,
65,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",49,13,78,,,,
66,down,Cafe Jazz Trio,07 Zgłoś Się,17,17,46,,,,
67,up,Biréli Lagrène,Ces p'tites choses-là,76,67,2,,,,
68,up,Martina DaSilva & Sarah Hanahan,Singing in the Rain,77,68,2,,,,
69,up,Roderick Harper,Infant Eyes,78,69,2,,,,
70,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,63,7,,,,
71,up,Gregory Porter,For All We Know,79,71,2,,,,
72,-,Pat Metheny,Acceptance,-,72,1,,,,
73,-,Nina Simone,Baltimore,-,51,7,,,,
74,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,38,129,,,,
75,-,Marek Napiorkowski & Artur Lesicki,Lalka,-,46,7,,,,
76,-,Laufey,From The Start,-,52,3,,,,
77,-,Dirty Loops,Next To You,-,77,1,,,,
78,-,Piotr Orzechowski & Kuba Więcek,Themes of Dracula - Part II,-,78,1,,,,
79,-,David Brubeck,Take Five (Remastered),-,79,1,,,,
80,-,Nina Simone,I Shall Be Released,-,80,1,,,,
81,-,Kruder & Dorfmeister,"Deep S**t, Pt. 1 & 2",-,81,1,,,,
82,-,"Grover Washington, Jr.",Winelight,-,82,1,,,,
83,-,Gonzalo Rubalcaba,Concierto en Varsovia,-,83,1,,,,
84,-,Louis Prima,Buona Sera (Remastered),-,84,2,,,,
85,-,Ana Caram,Meditation,-,85,1,,,,
86,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,52,3,,,,
