Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,41,,,,
2,up,Nina Simone,Feeling Good,2,1,41,,,,
3,up,Diana Krall,California Dreamin',4,1,41,,,,
4,up,Diana Krall,I'm Not In Love,6,4,41,,,,
5,up,Diana Krall,Don't Dream It's Over,5,5,41,,,,
6,up,Chuck Mangione,Children of Sanchez,7,4,41,,,,
7,up,Jan Hammer,Crockett's Theme,8,3,41,,,,
8,up,Diana Krall,Desperado,30,7,39,,,,
9,up,Us3,Cantaloop (Flip Fantasia),9,3,41,,,,
10,up,Jan Garbarek,In Praise of Dreams,10,7,41,,,,
11,up,Ray Charles,Hit the Road Jack,94,1,40,,,,
12,down,Jazz Band Młynarski-Masecki,Abduł Bey,11,8,41,,,,
13,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,12,9,41,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,41,,,,
15,down,David A. Stewart,Lily Was Here,3,1,37,,,,
16,down,Jazz Band Młynarski-Masecki,Czarna Kawa,14,12,41,,,,
17,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",15,13,41,,,,
18,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,16,16,41,,,,
19,down,Jazz Band Młynarski-Masecki,Nikodem,17,15,41,,,,
20,down,Jazz Band Młynarski-Masecki,Jadzia,18,18,41,,,,
21,down,Jazz Band Młynarski-Masecki,New York Baby,19,15,41,,,,
22,-,Koop,Koop Island Blues,-,22,7,,,,
23,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,20,20,41,,,,
24,down,Marek Dyjak,Człowiek (Złota Ryba),23,16,41,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,12,39,,,,
26,up,Annie Lennox,I Put a Spell On You,28,18,40,,,,
27,-,Marta Wajdzik Quartet,Sparks of Abstraction,-,27,1,,,,
28,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,28,1,,,,
29,up,Anna Maria Jopek,Ale Jestem (Live),29,14,40,,,,
30,-,Wojtek Mazolewski Quintet,Bangkok,-,30,1,,,,
31,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),31,13,40,,,,
32,up,Urszula Dudziak,Papaya (Radio Edit),33,16,39,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),21,21,39,,,,
34,-,Ella Fitzgerald,"I've Got You Under My Skin (Live in Japan) [January 19, 1964]",-,34,1,,,,
35,down,Chris Botti,The Look of Love,32,15,38,,,,
36,-,Suzanne Grzanna,Spring Waltz (Live) [feat. Alex Otey],-,36,1,,,,
37,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),35,8,38,,,,
38,-,Dave Brubeck,Take Five,-,2,30,,,,
39,down,Diana Krall,Besame Mucho,36,23,40,,,,
40,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,33,6,,,,
41,-,Kamaal Williams,Early Prayer,-,41,1,,,,
42,-,Billie Holiday,I'll Be Seeing You,-,42,1,,,,
43,down,Chubby Checker,Let's Twist Again,38,5,38,,,,
44,-,Kamaal Williams,Save Me,-,44,1,,,,
45,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,40,21,33,,,,
46,-,ARTEMIS,If It's Magic,-,46,1,,,,
47,-,Kamaal Williams,Toulouse (feat. Miguel Atwood-Ferguson),-,47,1,,,,
48,up,Ray Charles,Georgia on My Mind,48,10,37,,,,
49,-,Billy Childs,Dori,-,49,1,,,,
50,down,Herbie Hancock,Imagine,45,16,37,,,,
51,-,Pat Metheny Group,Last Train Home,-,51,3,,,,
52,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,52,1,,,,
53,-,Peter Cernicka,Stranger In the Night,-,53,1,,,,
54,-,Roy Hargrove,Strasbourg / St. Denis,-,54,1,,,,
55,-,The Ink Spots,If I Didn't Care (Single Version),-,55,1,,,,
56,-,Sacha Distel,Les perroquets,-,56,1,,,,
57,-,Sacha Distel,Monsieur Cannibale,-,57,1,,,,
58,down,The Chordettes,Mr. Sandman,22,8,32,,,,
59,-,Sacha Distel,Que Calamidad el Amor,-,59,1,,,,
60,up,The Dave Brubeck Quartet,Take Five,60,6,39,,,,
61,down,Melody Gardot,Baby I'm a Fool,47,23,20,,,,
62,down,Anna Maria Jopek,Upojenie (Live),49,20,34,,,,
63,down,George Benson,Give Me the Night,51,14,31,,,,
64,-,Bing Crosby & John Scott Trotter,I've Got You Under My Skin,-,64,1,,,,
65,-,Ella Fitzgerald,Into Each Life Some Rain Must Fall (feat. The Ink Spots),-,65,1,,,,
66,up,"Grover Washington, Jr.",Just the Two of Us,85,14,13,,,,
67,-,"Nat ""King"" Cole",Straighten Up and Fly Right,-,67,1,,,,
68,-,Django Reinhardt & Coleman Hawkins,Out of Nowhere,-,68,1,,,,
69,-,Jorja Smith,Rose Rouge,-,5,6,,,,
70,-,Kenny G,The Moment,-,33,6,,,,
71,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,53,23,30,,,,
72,-,Greg Foat,Undulation,-,72,1,,,,
73,-,Greg Foat,Symphonie Pacifique,-,73,1,,,,
74,-,Melt Yourself Down,Born In The Manor (feat. Shabaka Hutchings),-,74,1,,,,
75,-,Michal Urbaniak Urbanator Days,"J.A.Z.Z. (feat. O.S.T.R., Michael ""Patches"" Stewart, Marek Pędziwiatr & Zbigniew Chojnacki)",-,75,1,,,,
76,-,Hugues Aufray,Cauchemar psychomoteur,-,76,1,,,,
77,-,Melt Yourself Down,Every Single Day,-,77,1,,,,
78,-,Melt Yourself Down,It Is What It Is (IDLES Remix),-,78,1,,,,
79,-,Tony Evans and His Orchestra,Dance Me to the End of Love (Instrumental - 30bpm),-,79,1,,,,
80,-,Melt Yourself Down,It Is What It Is,-,80,1,,,,
81,down,Ella Fitzgerald,Manhattan,57,36,5,,,,
82,-,Yazmin Lacey,I'll Never Stop Loving You,-,82,1,,,,
83,-,Jeremy Cunningham & Dustin Laurenzi,My Greatest Joy Is Everything,-,83,1,,,,
84,-,Lou Donaldson,Dapper Dan,-,84,1,,,,
85,-,Steve Marcus,"Hey Jude, Pt. 1 & 2",-,85,1,,,,
86,down,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),67,43,6,,,,
87,-,Louis Prima & Keely Smith,I've Got You Under My Skin (1999 Digital Remaster),-,87,1,,,,
88,-,Cab Calloway,St. James Infirmary,-,88,1,,,,
89,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,74,1,,,,
90,-,Bobby Caldwell,What You Won't Do for Love,-,56,5,,,,
91,down,Marcin Wasilewski Trio,Diamonds and Pearls,55,36,36,,,,
92,down,Anna Maria Jopek & Branford Marsalis,Czekanie,56,25,29,,,,
93,-,Maciek Czemplik,Bieszczadzkie anioły (feat. Martyna Kasprzycka),-,36,1,,,,
94,down,Ezra Collective,Footprints,24,24,3,,,,
95,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,73,16,24,,,,
96,down,Sergio Mendes & Brasil '66,Mais Que Nada,87,87,4,,,,
97,-,Acker Bilk,Aria,-,71,1,,,,
98,down,Aga Zaryan,Don't Let Me Be Misunderstood,86,30,30,,,,
99,-,Dave Brubeck,Unsquare Dance,-,16,18,,,,
100,down,Frank Sinatra,Strangers In the Night (Remastered 2008),76,11,3,,,,
