Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,225,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,238,,,,
3,down,Dave Brubeck,Take Five,2,2,201,,,,
4,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),5,3,225,,,,
5,up,Lars Danielsson & Leszek Możdżer,Asta (Live),6,5,226,,,,
6,up,The Dave Brubeck Quartet,Take Five,23,6,221,,,,
7,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),7,5,228,,,,
8,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),8,6,222,,,,
9,up,Lars Danielsson & Leszek Możdżer,Praying (Live),11,7,226,,,,
10,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),12,8,224,,,,
11,up,Lars Danielsson & Leszek Możdżer,Prado (Live),14,9,226,,,,
12,-,Frank Sinatra,My Way (Remastered 2008),-,1,36,,,,
13,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),15,10,224,,,,
14,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),17,11,226,,,,
15,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),18,12,226,,,,
16,up,The Chordettes,Mr. Sandman,20,8,219,,,,
17,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),21,8,231,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,8,34,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,225,,,,
20,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),25,13,228,,,,
21,-,Us3,Cantaloop (Flip Fantasia),-,3,228,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,12,230,,,,
23,up,George Benson,Give Me the Night,28,14,202,,,,
24,up,Chris Botti,The Look of Love,30,15,230,,,,
25,up,Frank Sinatra,Strangers In the Night (Remastered 2008),32,11,40,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,33,16,212,,,,
27,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,35,21,222,,,,
28,up,Gasteiz Big Band,Life’s Incredible Again,37,1,62,,,,
29,down,Frank Sinatra,"Theme from New York, New York",9,9,33,,,,
30,up,Louis Armstrong,La vie en rose,39,12,135,,,,
31,up,Dean Martin,That's Amore,40,9,129,,,,
32,up,Urszula Dudziak,Papaya (Radio Edit),41,16,220,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,44,14,106,,,,
34,-,Scott Bradlee's Postmodern Jukebox,Ddu-Du Ddu-Du,-,34,1,,,,
35,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,28,33,,,,
36,down,Chubby Checker,Let's Twist Again,10,5,221,,,,
37,up,Dave Brubeck,Unsquare Dance,45,16,191,,,,
38,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",52,13,108,,,,
39,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,53,23,211,,,,
40,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",58,29,163,,,,
41,down,Nina Simone,My Baby Just Cares for Me,26,12,173,,,,
42,-,Kenny G,Forever In Love,-,18,187,,,,
43,up,Anna Maria Jopek & Branford Marsalis,Czekanie,62,25,205,,,,
44,-,Paolo Fresu & Uri Caine,Nature Boy (Live),-,44,1,,,,
45,up,Marcus Miller & Miles Davis,Conchita / Lament,64,33,101,,,,
46,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,43,5,,,,
47,up,Marcus Miller & Miles Davis,Los Feliz,93,39,72,,,,
48,down,Herbie Hancock,Imagine,16,16,224,,,,
49,up,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",94,40,68,,,,
50,down,Ray Charles,Georgia on My Mind,13,10,227,,,,
51,down,Jan Hammer,Crockett's Theme,19,3,223,,,,
52,-,Miles Davis,The Doo-Bop Song,-,52,7,,,,
53,-,Matt Dusk & Zbigniew Wodecki,My Way / Szczęście Jest We Mnie,-,44,11,,,,
54,-,Ella Fitzgerald,Summertime (Live),-,54,1,,,,
55,up,Marcus Miller & Miles Davis,"Claire / Lost In Madrid, Pt. 5",95,43,38,,,,
56,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 3",96,46,32,,,,
57,up,Marcus Miller & Miles Davis,Theme for Augustine / Wind / Seduction / Kiss,97,47,29,,,,
58,down,Aga Zaryan,Don't Let Me Be Misunderstood,34,30,196,,,,
59,-,Kenny G,The Moment,-,26,43,,,,
60,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,57,30,13,,,,
61,-,Nils Wülker & Arne Jansen,YaYaYa,-,61,1,,,,
62,-,Jazzbois,Moon Rocks - Live @ 420,-,62,1,,,,
63,-,Frank Sinatra,That's Life (Remastered 2008),-,43,10,,,,
64,down,Meshell Ndegeocello,Travel,47,47,2,,,,
65,-,Jowee Omicil,Englishman in New-York (Bonus Track),-,65,1,,,,
66,-,Nene Heroine,Cabra,-,66,1,,,,
67,down,Arooj Aftab,Saaqi (feat. Vijay Iyer),61,61,2,,,,
68,down,Zara McFarlane,If You Could See Me Now,65,65,2,,,,
69,down,SONORISMO,You Are Safe,66,66,2,,,,
70,-,"Karen Borca, Jimmy Lyons, Raphe Malik, Paul Murphy & William Parker",Shackinback,-,70,1,,,,
71,-,Cafe Jazz Trio,Vabank,-,13,64,,,,
72,-,Joe Alterman,Pure Imagination (Live),-,72,1,,,,
73,-,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,-,35,102,,,,
74,down,Janusz Muniak Quartet,Love Letters,69,69,2,,,,
75,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",90,45,15,,,,
76,-,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,-,37,92,,,,
77,down,Astrud Gilberto,And Roses and Roses,74,74,2,,,,
78,down,RGG,We Śnie,76,76,2,,,,
79,down,Tito Puente,Fiesta a la King,78,78,2,,,,
80,-,Paul Reeves,Percy Street Stomp,-,80,1,,,,
81,-,Avishai Cohen,Courage,-,81,1,,,,
82,-,Robertino Loreti,La Paloma,-,82,1,,,,
83,-,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,-,16,169,,,,
84,-,Charles Trenet,La Mer,-,35,15,,,,
85,-,Marcus Miller & Miles Davis,Submission,-,48,16,,,,
86,-,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),-,42,98,,,,
87,-,Basia,A Gift,-,57,3,,,,
88,-,David Benoit,ReJoyce,-,88,1,,,,
89,-,Kahil El'Zabar,How Can We Mend a Broken Heart,-,75,1,,,,
90,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Cha-Cha Toda la Noche (feat. Christopher Crenshaw),-,76,1,,,,
91,down,Mil Pasos,Bolyongós,87,87,2,,,,
92,down,Charlie Parker & Miles Davis,Bluebird,88,88,2,,,,
93,down,Charlie Parker & Miles Davis,Yardbird Suite,89,89,2,,,,
94,down,Sammy Price & His Texas Bluesicians,Just Jivin' Around,36,36,2,,,,
95,-,Nikki Yanofsky,Bienvenue dans ma vie,-,93,2,,,,
96,-,Smooth Jazz All Stars,The Girl from Ipanema,-,96,1,,,,
97,-,Anna Maria Jopek & Branford Marsalis,Nielojalność,-,43,82,,,,
98,down,Galliano,Circles Going Round The Sun,59,59,2,,,,
99,-,Anna Maria Jopek & Branford Marsalis,Opowieść,-,45,66,,,,
