Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,116,,,,
2,down,David A. Stewart,Lily Was Here,1,1,100,,,,
3,up,Nina Simone,Feeling Good,3,1,116,,,,
4,up,Diana Krall,California Dreamin',4,1,116,,,,
5,up,Dave Brubeck,Take Five,5,2,88,,,,
6,up,Ray Charles,Hit the Road Jack,15,1,109,,,,
7,down,Diana Krall,I'm Not In Love,6,4,116,,,,
8,down,Chuck Mangione,Children of Sanchez,7,4,116,,,,
9,down,Diana Krall,Don't Dream It's Over,8,5,116,,,,
10,down,Diana Krall,Desperado,9,7,114,,,,
11,down,Us3,Cantaloop (Flip Fantasia),10,3,114,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,114,,,,
13,up,Jan Garbarek,In Praise of Dreams,19,7,116,,,,
14,down,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,116,,,,
15,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),14,3,104,,,,
16,up,Lars Danielsson & Leszek Możdżer,Asta (Live),22,5,103,,,,
17,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),24,5,105,,,,
18,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),27,6,103,,,,
19,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,116,,,,
20,up,Lars Danielsson & Leszek Możdżer,Praying (Live),28,7,103,,,,
21,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),29,8,101,,,,
22,up,Lars Danielsson & Leszek Możdżer,Prado (Live),30,9,103,,,,
23,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),32,10,101,,,,
24,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),33,11,103,,,,
25,down,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,116,,,,
26,up,Marek Dyjak,Człowiek (Złota Ryba),36,16,116,,,,
27,up,Chubby Checker,Let's Twist Again,57,5,107,,,,
28,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),34,12,103,,,,
29,down,Jazz Band Młynarski-Masecki,Nikodem,20,15,116,,,,
30,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,21,16,116,,,,
31,down,Jazz Band Młynarski-Masecki,Jadzia,23,18,116,,,,
32,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",17,13,116,,,,
33,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,26,20,116,,,,
34,down,Jazz Band Młynarski-Masecki,New York Baby,25,15,116,,,,
35,up,Anna Maria Jopek,Ale Jestem (Live),35,14,114,,,,
36,down,Annie Lennox,I Put a Spell On You,31,18,115,,,,
37,-,Blue Lab Beats,Motherland Journey (feat. Killbeatz & Fela Kuti),-,37,1,,,,
38,down,The Dave Brubeck Quartet,Take Five,37,6,108,,,,
39,down,Urszula Dudziak,Papaya (Radio Edit),38,16,110,,,,
40,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),39,8,108,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,12,110,,,,
42,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),40,13,112,,,,
43,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),41,21,109,,,,
44,down,Chris Botti,The Look of Love,42,15,113,,,,
45,down,Diana Krall,Besame Mucho,43,23,115,,,,
46,-,The Dave Brubeck Quartet,The Duke,-,46,1,,,,
47,down,Ray Charles,Georgia on My Mind,44,10,109,,,,
48,-,Elin Ødegård / Rune Klakegg,You Must Belive In Spring,-,48,1,,,,
49,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,45,21,105,,,,
50,down,Herbie Hancock,Imagine,47,16,105,,,,
51,down,Melody Gardot,Baby I'm a Fool,46,23,94,,,,
52,down,Anna Maria Jopek,Upojenie (Live),48,20,105,,,,
53,up,Dean Martin,That's Amore,59,9,28,,,,
54,-,Dave Brubeck,"Theme from ""Mr. Broadway""",-,54,1,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,49,16,93,,,,
56,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,50,23,98,,,,
57,down,Anna Maria Jopek & Branford Marsalis,Czekanie,52,25,94,,,,
58,down,Dave Brubeck,Unsquare Dance,53,16,76,,,,
59,-,Özdemir Erdoğan,Armandos Rumba,-,59,1,,,,
60,-,"Grover Washington, Jr.",Just the Two of Us,-,14,25,,,,
61,down,Marcin Wasilewski Trio,Diamonds and Pearls,55,36,104,,,,
62,-,Henryk Debich,Monika (feat. The Łódź Orchestra Of Polish Radio And Television),-,62,1,,,,
63,-,Aga Zaryan,Milosc,-,63,3,,,,
64,up,Matt Dusk & Ewa Bem,Fly Me To the Moon (Radio Version),83,64,2,,,,
65,-,Rosemary Clooney,Mambo Italiano,-,65,1,,,,
66,-,Miles Davis,So What,-,35,16,,,,
67,-,Swing For Kids!,Bananaphone (feat. Tara Lowe & John O'Brian),-,67,1,,,,
68,-,World Jazz Quintet,Spring Breeze,-,68,1,,,,
69,-,Jazzanova,Creative Musicians (feat. Sean Haefeli),-,69,1,,,,
70,-,Cal Tjader,Moanin',-,70,1,,,,
71,-,Mo' Horizons,Ai mi morena (Chocolate Restyle),-,71,1,,,,
72,-,신현필 & 고희안,"Songs Op.74, No.17; Leaves are Falling (Hymn from the Tomb)",-,72,1,,,,
73,-,Cal Tjader,Cal's Bluedo,-,73,1,,,,
74,-,Anna Rejda & Kamil Abt,Smutna Rzeka,-,74,1,,,,
75,-,Dominika Czajkowska,Korki,-,75,1,,,,
76,-,Cal Tjader,Hip Vibrations,-,76,1,,,,
77,-,Ewa Bem,Walc Szczęście (Live),-,77,1,,,,
78,-,Marek Dyjak,Po Tamtej Stronie,-,60,6,,,,
79,up,クインシー・ジョーンズ,愛のコリーダ,82,79,2,,,,
80,-,Cassandra Wilson,Love Is Blindness,-,80,1,,,,
81,up,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",86,5,27,,,,
82,-,Wojtek Mazolewski Quintet,Get Free,-,39,30,,,,
83,down,Nina Simone,My Baby Just Cares for Me,56,12,55,,,,
84,down,Aga Zaryan,Don't Let Me Be Misunderstood,58,30,86,,,,
85,-,Louis Armstrong,La vie en rose,-,12,33,,,,
86,-,Wanda Warska & Wojciech Karolak Trio,Time After Time,-,79,1,,,,
87,-,Mathias Eick,For My Grandmothers,-,80,1,,,,
88,-,Lay D Funk,Direct Flight,-,81,1,,,,
89,-,Chet Baker,You Don't Know What Love Is (Remastered),-,82,1,,,,
90,-,Frank Sinatra,Everybody Loves Somebody,-,26,9,,,,
91,-,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),-,8,11,,,,
92,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,52,11,,,,
93,down,Kenny G,Forever In Love,62,18,72,,,,
94,-,Anna Maria Jopek,W Smudze Cienia,-,75,3,,,,
95,down,"Jim Hall, Jimmy Woode & Daniel Humair",Young One for Debra (Live),70,70,2,,,,
96,-,Mammal Hands,Chaser,-,43,2,,,,
97,down,Fs3,Ragdoll Boogie,71,71,2,,,,
98,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,21,,,,
99,-,Gregory Porter,Real Good Hands (Radio Edit),-,93,3,,,,
100,down,Stephanie Jackson,Don't Be Afraid of the Dentist,73,73,2,,,,
