Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,113,,,,
2,down,David A. Stewart,Lily Was Here,1,1,97,,,,
3,up,Nina Simone,Feeling Good,3,1,113,,,,
4,up,Diana Krall,California Dreamin',4,1,113,,,,
5,up,Dave Brubeck,Take Five,5,2,85,,,,
6,up,Diana Krall,I'm Not In Love,6,4,113,,,,
7,up,Chuck Mangione,Children of Sanchez,7,4,113,,,,
8,up,Diana Krall,Don't Dream It's Over,9,5,113,,,,
9,down,Jan Hammer,Crockett's Theme,8,3,113,,,,
10,up,Diana Krall,Desperado,10,7,111,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,3,111,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,111,,,,
13,up,Jazz Band Młynarski-Masecki,Abduł Bey,16,8,113,,,,
14,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),14,3,101,,,,
15,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,15,9,113,,,,
16,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",17,13,113,,,,
17,up,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,113,,,,
18,up,Jazz Band Młynarski-Masecki,Nikodem,19,15,113,,,,
19,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,20,16,113,,,,
20,down,Jan Garbarek,In Praise of Dreams,13,7,113,,,,
21,up,Jazz Band Młynarski-Masecki,Jadzia,21,18,113,,,,
22,up,Lars Danielsson & Leszek Możdżer,Asta (Live),23,5,100,,,,
23,up,Jazz Band Młynarski-Masecki,New York Baby,24,15,113,,,,
24,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,25,20,113,,,,
25,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),26,5,102,,,,
26,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),27,6,100,,,,
27,up,Lars Danielsson & Leszek Możdżer,Praying (Live),28,7,100,,,,
28,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),29,8,98,,,,
29,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),41,8,105,,,,
30,up,Lars Danielsson & Leszek Możdżer,Prado (Live),30,9,100,,,,
31,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),31,10,98,,,,
32,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),33,11,100,,,,
33,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),34,12,100,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,12,107,,,,
35,-,Thomas Dutronc,Playground Love (feat. Nah Youn Sun),-,35,1,,,,
36,down,Anna Maria Jopek,Ale Jestem (Live),35,14,111,,,,
37,-,Flora Martinez,Blue Moon,-,37,1,,,,
38,down,The Dave Brubeck Quartet,Take Five,32,6,105,,,,
39,down,Marek Dyjak,Człowiek (Złota Ryba),36,16,113,,,,
40,-,Caro Emerald,Liquid Lunch,-,40,1,,,,
41,up,Melody Gardot,Baby I'm a Fool,50,23,91,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,53,16,90,,,,
43,down,Urszula Dudziak,Papaya (Radio Edit),38,16,107,,,,
44,down,Annie Lennox,I Put a Spell On You,39,18,112,,,,
45,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),40,13,109,,,,
46,-,Louis Armstrong,La vie en rose,-,12,31,,,,
47,down,The Chordettes,Mr. Sandman,42,8,99,,,,
48,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),43,21,106,,,,
49,down,Chris Botti,The Look of Love,44,15,110,,,,
50,-,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),-,31,10,,,,
51,down,Diana Krall,Besame Mucho,45,23,112,,,,
52,up,Aga Zaryan,Don't Let Me Be Misunderstood,60,30,83,,,,
53,-,Charlie Parker,Cherokee,-,53,1,,,,
54,down,Ray Charles,Georgia on My Mind,46,10,106,,,,
55,down,Herbie Hancock,Imagine,37,16,102,,,,
56,up,Herbie Hancock,Cantaloupe Island,83,37,13,,,,
57,-,Dinah Washington & Quincy Jones,If I Had You,-,57,1,,,,
58,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,48,21,102,,,,
59,down,George Benson,Give Me the Night,49,14,95,,,,
60,down,Anna Maria Jopek,Upojenie (Live),51,20,102,,,,
61,-,Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,61,1,,,,
62,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,52,23,95,,,,
63,down,Kenny G,Forever In Love,54,18,69,,,,
64,down,Anna Maria Jopek & Branford Marsalis,Czekanie,55,25,91,,,,
65,down,Dave Brubeck,Unsquare Dance,56,16,73,,,,
66,down,Marcin Wasilewski Trio,Diamonds and Pearls,57,36,101,,,,
67,down,Nina Simone,My Baby Just Cares for Me,58,12,52,,,,
68,down,Perry Como,Magic Moments,22,8,5,,,,
69,down,Louis Armstrong and His Orchestra,La Vie En Rose,59,38,81,,,,
70,-,Caro Emerald,I Belong To You,-,70,1,,,,
71,-,Frank Sinatra,Everybody Loves Somebody,-,26,8,,,,
72,down,Anna Maria Jopek,Szepty i Łzy,69,40,45,,,,
73,-,Chet Baker,My Funny Valentine (Instrumental),-,73,1,,,,
74,-,Bobby Caldwell,"Baby, It's Cold Outside (feat. Vanessa Williams)",-,74,1,,,,
75,-,Nina Simone,July Tree,-,75,1,,,,
76,-,Baroquenoise,Bubbles on the Coast,-,76,1,,,,
77,-,"Osloob, Naïssam Jalal & Al Akhareen",Kan Fi Sheitan,-,77,1,,,,
78,-,Chet Baker,Chet,-,78,1,,,,
79,-,Chet Baker,A Foggy Day,-,79,1,,,,
80,down,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),70,42,30,,,,
81,down,Anna Maria Jopek & Branford Marsalis,Nielojalność,71,43,23,,,,
82,-,The Hank Levy Legacy Band,Whiplash,-,73,4,,,,
83,down,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),80,8,10,,,,
84,up,April Stevens,Teach Me Tiger,89,41,12,,,,
85,down,Linda Fredriksson,Nana – Tepalle,84,84,2,,,,
86,-,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,-,37,6,,,,
87,-,Felix da Housecat,Sinnerman (Remix),-,38,20,,,,
88,-,Delvon Lamarr Organ Trio,Pull Your Pants Up,-,79,1,,,,
89,-,The Sunday Duo,My Foolish Heart,-,81,1,,,,
90,-,Monika Borzym,Ty Tu Ja Tam Tango (Radio Edit),-,51,8,,,,
91,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,91,1,,,,
92,-,Cafe Jazz Trio,Vabank,-,13,7,,,,
93,down,The Oscar Brown Jazz Trio,Here Comes Santa Claus (Live),73,73,2,,,,
94,-,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),-,83,2,,,,
95,-,Pat Metheny Trio,Travels,-,95,1,,,,
96,-,Gregory Porter,Hey Laura,-,34,12,,,,
97,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,97,1,,,,
98,-,Sophie Milman,My Baby Just Cares for Me,-,98,1,,,,
99,down,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,82,35,19,,,,
100,-,Flora Martinez,What a Difference a Day Makes - Cuando Vuelva a Tu Lado,-,36,2,,,,
