Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,33,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,36,,,,
3,up,Nina Simone,Feeling Good,3,1,36,,,,
4,up,Diana Krall,California Dreamin',4,1,36,,,,
5,up,Dave Brubeck,Take Five,20,2,29,,,,
6,up,Jan Hammer,Crockett's Theme,6,3,36,,,,
7,up,Ray Charles,Hit the Road Jack,7,1,36,,,,
8,down,Chuck Mangione,Children of Sanchez,5,4,36,,,,
9,up,Diana Krall,Desperado,10,7,35,,,,
10,down,Diana Krall,I'm Not In Love,8,4,36,,,,
11,up,Us3,Cantaloop (Flip Fantasia),15,3,36,,,,
12,up,Jan Garbarek,In Praise of Dreams,12,7,36,,,,
13,up,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,36,,,,
14,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),14,3,31,,,,
15,down,Diana Krall,Don't Dream It's Over,9,5,36,,,,
16,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,36,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,2,36,,,,
18,up,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,36,,,,
19,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",19,13,36,,,,
20,up,Lars Danielsson & Leszek Możdżer,Asta (Live),21,5,31,,,,
21,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,22,16,36,,,,
22,up,Jazz Band Młynarski-Masecki,Nikodem,23,15,36,,,,
23,up,Jazz Band Młynarski-Masecki,Jadzia,24,18,36,,,,
24,up,Jazz Band Młynarski-Masecki,New York Baby,25,15,36,,,,
25,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,26,20,36,,,,
26,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),27,5,33,,,,
27,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),28,6,31,,,,
28,up,Lars Danielsson & Leszek Możdżer,Praying (Live),29,7,31,,,,
29,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),30,8,29,,,,
30,up,Lars Danielsson & Leszek Możdżer,Prado (Live),31,9,31,,,,
31,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),32,10,29,,,,
32,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),33,11,31,,,,
33,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),34,12,31,,,,
34,up,Annie Lennox,I Put a Spell On You,37,18,35,,,,
35,up,Marek Dyjak,Człowiek (Złota Ryba),38,16,36,,,,
36,down,Anna Maria Jopek,Ale Jestem (Live),35,14,35,,,,
37,up,Melody Gardot,Baby I'm a Fool,53,23,15,,,,
38,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),36,13,35,,,,
39,up,Urszula Dudziak,Papaya (Radio Edit),39,16,34,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),40,21,34,,,,
41,up,The Dave Brubeck Quartet,Take Five,60,6,36,,,,
42,up,Chris Botti,The Look of Love,42,15,33,,,,
43,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),44,8,33,,,,
44,up,Diana Krall,Besame Mucho,45,23,35,,,,
45,up,The Chordettes,Mr. Sandman,46,8,27,,,,
46,up,Chubby Checker,Let's Twist Again,47,5,33,,,,
47,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,48,21,28,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,49,12,34,,,,
49,-,Ezra Collective,Footprints,-,24,1,,,,
50,up,Ray Charles,Georgia on My Mind,50,10,32,,,,
51,up,Herbie Hancock,Imagine,51,20,32,,,,
52,up,Anna Maria Jopek,Upojenie (Live),54,20,29,,,,
53,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,56,23,25,,,,
54,-,Melody Gardot,Your Heart Is As Black As Night,-,54,1,,,,
55,-,Eve St. Jones,Hotel California,-,55,1,,,,
56,up,Marcin Wasilewski Trio,Diamonds and Pearls,57,36,31,,,,
57,up,Anna Maria Jopek & Branford Marsalis,Czekanie,58,25,24,,,,
58,-,"Grover Washington, Jr.",Just the Two of Us,-,14,11,,,,
59,up,Louis Armstrong and His Orchestra,La Vie En Rose,71,38,27,,,,
60,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,70,16,19,,,,
61,up,Aga Zaryan,Don't Let Me Be Misunderstood,73,30,26,,,,
62,down,George Benson,Give Me the Night,55,14,27,,,,
63,-,Marek Napiorkowski,"Therese Dreaming (feat. Manuel Valera, Robert Kubiszyn & Clarence Penn)",-,63,1,,,,
64,-,Malia,The Thrill Is Gone,-,64,1,,,,
65,down,Jorja Smith,Rose Rouge,11,5,2,,,,
66,-,Immanuel Wilkins,Warriors,-,66,1,,,,
67,-,Chick Corea,Yesterdays (Live in Paris / 2018),-,67,1,,,,
68,-,Toots Thielemans,Body and Soul,-,68,1,,,,
69,-,"Grover Washington, Jr.",Dolphin Dance,-,69,1,,,,
70,down,Kenny G,Forever In Love,59,18,9,,,,
71,-,Sonny Stitt,Body and Soul,-,71,1,,,,
72,-,David Darling,Cello Blue,-,72,1,,,,
73,-,"Sammy Davis, Jr.",Body and Soul,-,73,1,,,,
74,up,Louis Armstrong,La vie en rose,87,12,15,,,,
75,up,Diana Krall & Michael Bublé,Alone Again (Naturally),86,48,4,,,,
76,down,Diana Krall,Just Like a Butterfly That's Caught in the Rain,67,67,2,,,,
77,-,John Coltrane & Johnny Hartman,My One and Only Love,-,64,3,,,,
78,-,Chris Botti,Cinema Paradiso,-,78,1,,,,
79,up,Preservation Hall Jazz Band,That's It!,82,32,23,,,,
80,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",83,29,15,,,,
81,-,Jeff Steinberg,Senza Fine,-,81,1,,,,
82,-,International Jones,Gone Too Long (feat. Kissie Lee),-,82,1,,,,
83,down,Zara McFarlane,Future Echoes,64,64,2,,,,
84,-,Shakatak,City Rhythm,-,84,1,,,,
85,-,Shakatak,Dark is the Night,-,85,1,,,,
86,-,Shakatak,Night Birds,-,86,1,,,,
87,down,The Lion King,Circle of Life,77,69,3,,,,
88,down,Jane Monheit & Ivan Lins,Río de Maio,85,85,2,,,,
89,-,The Dave Brubeck Quartet,Kathy's Waltz,-,89,1,,,,
90,-,Melody Gardot,From Paris With Love (Single Version),-,54,1,,,,
91,down,Kenny G,The Moment,62,33,5,,,,
92,-,Ahmad Jamal,Laura,-,92,1,,,,
93,-,Curtis Mayfield,The Makings of You,-,93,1,,,,
94,-,Miles Davis,Mystery,-,53,2,,,,
95,-,Canen,Ain't No Sunshine,-,95,1,,,,
96,-,Dave Douglas,"Manteca (feat. Dave Adewumi, Matthew Stevens, Fabian Almazan, Carmen Rothwell & Joey Baron)",-,75,2,,,,
97,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,97,1,,,,
98,down,Dave Brubeck,Unsquare Dance,84,16,17,,,,
99,down,Chris Botti,All Would Envy,90,57,2,,,,
100,down,Anna Maria Jopek,Szepty i Łzy,43,40,6,,,,
