Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,56,,,,
2,up,David A. Stewart,Lily Was Here,15,1,48,,,,
3,down,Nina Simone,Feeling Good,1,1,56,,,,
4,down,Diana Krall,California Dreamin',3,1,56,,,,
5,up,Jan Hammer,Crockett's Theme,5,3,56,,,,
6,down,Ray Charles,Hit the Road Jack,4,1,53,,,,
7,down,Diana Krall,I'm Not In Love,6,4,56,,,,
8,down,Chuck Mangione,Children of Sanchez,7,4,56,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,56,,,,
10,up,Us3,Cantaloop (Flip Fantasia),10,3,56,,,,
11,up,Jan Garbarek,In Praise of Dreams,11,7,56,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,2,55,,,,
13,up,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,56,,,,
14,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),14,3,45,,,,
15,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,56,,,,
16,up,Jazz Band Młynarski-Masecki,Czarna Kawa,17,12,56,,,,
17,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",19,13,56,,,,
18,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,20,16,56,,,,
19,up,Urszula Dudziak,Papaya (Radio Edit),42,16,51,,,,
20,up,Jazz Band Młynarski-Masecki,Nikodem,21,15,56,,,,
21,up,Lars Danielsson & Leszek Możdżer,Asta (Live),22,5,47,,,,
22,up,Jazz Band Młynarski-Masecki,Jadzia,23,18,56,,,,
23,up,Jazz Band Młynarski-Masecki,New York Baby,24,15,56,,,,
24,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,25,20,56,,,,
25,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),27,5,49,,,,
26,down,Diana Krall,Desperado,8,7,54,,,,
27,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),28,6,47,,,,
28,-,Anna Maria Jopek & Gonzalo Rubalcaba,Besame Mucho,-,28,1,,,,
29,up,Lars Danielsson & Leszek Możdżer,Praying (Live),30,7,47,,,,
30,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),31,8,45,,,,
31,up,Lars Danielsson & Leszek Możdżer,Prado (Live),32,9,47,,,,
32,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),33,10,45,,,,
33,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),34,11,47,,,,
34,-,Poncho Sanchez & Ray Vega,Besame Mama,-,34,1,,,,
35,-,John Zorn,Archaeopteryx,-,35,1,,,,
36,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),37,12,47,,,,
37,-,Melody Gardot,La Vie en rose,-,37,1,,,,
38,-,Jimi Tenor,Kiss Me After the Acid Rain,-,38,1,,,,
39,-,Jimi Tenor,Dawn of the Sky Train,-,39,1,,,,
40,-,Jimi Tenor,The Duel,-,40,1,,,,
41,down,The Dave Brubeck Quartet,Take Five,40,6,50,,,,
42,down,Marek Dyjak,Człowiek (Złota Ryba),41,16,56,,,,
43,down,Melody Gardot,Baby I'm a Fool,38,23,35,,,,
44,down,Anna Maria Jopek,Ale Jestem (Live),43,14,55,,,,
45,-,Jimi Tenor,Journey to Bismuth,-,45,1,,,,
46,down,The Chordettes,Mr. Sandman,29,8,46,,,,
47,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),44,13,54,,,,
48,-,Taty Tshisopa,Cuve D'airain,-,48,1,,,,
49,-,Aaron Parks,Solace,-,49,1,,,,
50,-,Jimi Tenor,Frozen Blue,-,50,1,,,,
51,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,13,9,,,,
52,-,Jimi Tenor,The Flat Roundabout,-,52,1,,,,
53,-,Jimi Tenor,Komodos,-,53,1,,,,
54,-,Patrick Cornelius,"Way of the Cairns (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,54,1,,,,
55,-,Jim Horn,Rio Sunrise,-,55,1,,,,
56,-,Charlie Parker Quintet,Blues for Alice,-,56,1,,,,
57,-,Jimi Tenor,Order of Nothingness,-,57,1,,,,
58,-,Jim Horn,Take Away the Sadness,-,58,1,,,,
59,-,Jamie Cullum,All At Sea,-,59,2,,,,
60,-,Rex Bell Trio,Last Impression,-,60,1,,,,
61,-,Arturo Sandoval,"Te Quiero, Dijiste",-,61,1,,,,
62,-,Jim Hall,Beija-Flor,-,62,1,,,,
63,-,Jim Horn,Work It Out,-,63,1,,,,
64,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),45,21,51,,,,
65,-,Azambuja & Cia,Tema do Azambuja,-,65,1,,,,
66,-,Wayne Shorter & Herbie Hancock,Aung San Suu Kyi,-,66,1,,,,
67,-,Louis Armstrong,"Baby, It’s Cold Outside",-,67,1,,,,
68,-,Gunhild Carling,Bag Pipe Blues,-,68,1,,,,
69,-,Krzysztof Iwaneczko & Krzysztof Herdzin,Chcę Pamiętać,-,69,1,,,,
70,-,GTF,Some Things Happen,-,70,1,,,,
71,-,Marcus Miller & Orchestre Philharmonique De Monte-Carlo,Blast! (Live),-,61,1,,,,
72,-,R.L. Walker,First Kiss,-,72,1,,,,
73,-,Lori Williams,Hold On (feat. Tom Browne),-,73,1,,,,
74,-,Melody Gardot,If Ever I Recall Your Face,-,74,1,,,,
75,-,KOKOROKO,Baba Ayoola,-,75,1,,,,
76,-,Miguel Zenón,Amor,-,76,1,,,,
77,-,Miles Davis,Generique,-,77,1,,,,
78,-,Miguel Zenón,Incomprendido,-,78,1,,,,
79,-,Miguel Zenón,Despedida,-,79,1,,,,
80,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",86,64,5,,,,
81,-,David Sánchez,Tu y Mi Cancion,-,81,1,,,,
82,down,Annie Lennox,I Put a Spell On You,39,18,55,,,,
83,-,Melody Gardot,Your Heart Is As Black As Night,-,54,6,,,,
84,-,"Bobby Sanabria, Carlos ""Patato"" Valdez, Guillermo Edgehill, Joe Gonzales, Juan Papo Pepin, Marcus Persiani, Mario Bauza, Paquito D'Rivera & Rudy Calzado",Son Cubano (yo Soy el Son Cubano),-,84,1,,,,
85,-,"Bobby Sanabria, Carlos ""Patato"" Valdez, Guillermo Edgehill, Joe Gonzales, Juan Papo Pepin, Marcus Persiani, Mario Bauza, Paquito D'Rivera & Rudy Calzado",Mambo (Part of Tanga Suite),-,85,1,,,,
86,down,Chris Botti,The Look of Love,46,15,53,,,,
87,-,Herbie Hancock,Cantaloupe Island,-,37,8,,,,
88,-,Manhattan Transfer & Take 6,Stand By Me (Live),-,88,1,,,,
89,-,Manhattan Transfer & Take 6,Overjoyed (Live),-,89,1,,,,
90,-,Poncho Sanchez,Así Así,-,90,1,,,,
91,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,God Rest Ye Merry Gentlemen,-,91,1,,,,
92,-,Acker Bilk,A Whiter Shade of Pale,-,92,1,,,,
93,-,Acker Bilk,Nights In White Satin,-,93,1,,,,
94,-,Melody Gardot,Moon River,-,94,1,,,,
95,down,Chubby Checker,Let's Twist Again,47,5,53,,,,
96,down,April Stevens,Teach Me Tiger,71,41,6,,,,
97,down,Diana Krall,Besame Mucho,48,23,55,,,,
98,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,98,1,,,,
99,-,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),-,8,51,,,,
100,-,Jamey Aebersold Play-A-Long,Song For My Father,-,100,1,,,,
