Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,2,1,209,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,232,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,220,,,,
4,up,Dave Brubeck,Take Five,4,2,195,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),5,1,31,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,219,,,,
7,up,Us3,Cantaloop (Flip Fantasia),7,3,223,,,,
8,up,Chubby Checker,Let's Twist Again,9,5,215,,,,
9,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),8,3,219,,,,
10,up,Lars Danielsson & Leszek Możdżer,Asta (Live),10,5,220,,,,
11,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),12,5,222,,,,
12,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),13,6,216,,,,
13,up,Lars Danielsson & Leszek Możdżer,Praying (Live),15,7,220,,,,
14,up,Frank Sinatra,"Theme from New York, New York",29,9,29,,,,
15,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),16,8,218,,,,
16,up,Lars Danielsson & Leszek Możdżer,Prado (Live),17,9,220,,,,
17,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),18,10,218,,,,
18,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),20,11,220,,,,
19,down,The Dave Brubeck Quartet,Take Five,14,6,215,,,,
20,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),21,12,220,,,,
21,up,The Chordettes,Mr. Sandman,22,8,213,,,,
22,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),56,8,225,,,,
23,-,Nina Simone,Feeling Good,-,1,191,,,,
24,down,Nina Simone,My Baby Just Cares for Me,19,12,167,,,,
25,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,8,28,,,,
26,down,Frank Sinatra,Strangers In the Night (Remastered 2008),11,11,34,,,,
27,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),24,13,222,,,,
28,down,Chris Botti,The Look of Love,25,15,224,,,,
29,down,Ray Charles,Georgia on My Mind,28,10,221,,,,
30,up,Herbie Hancock,Imagine,31,16,218,,,,
31,down,Jan Hammer,Crockett's Theme,30,3,217,,,,
32,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,34,21,216,,,,
33,up,Gasteiz Big Band,Life’s Incredible Again,35,1,56,,,,
34,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,16,206,,,,
35,-,Cafe Jazz Trio,07 Zgłoś Się,-,17,58,,,,
36,up,Dean Martin,That's Amore,36,9,123,,,,
37,up,Urszula Dudziak,Papaya (Radio Edit),37,16,214,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us,38,14,100,,,,
39,up,Kenny G,Forever In Love,39,18,182,,,,
40,up,Dave Brubeck,Unsquare Dance,40,16,185,,,,
41,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",41,13,102,,,,
42,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,42,23,205,,,,
43,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",57,29,157,,,,
44,down,Anna Maria Jopek & Branford Marsalis,Czekanie,43,25,199,,,,
45,-,April Varner,I'll Remember April,-,45,1,,,,
46,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,12,224,,,,
47,-,Louis Armstrong,La vie en rose,-,12,129,,,,
48,up,Marcus Miller & Miles Davis,Conchita / Lament,59,33,95,,,,
49,up,Marcus Miller & Miles Davis,Los Feliz,61,39,66,,,,
50,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,45,13,,,,
51,up,Ray Charles,Hit the Road Jack,88,38,30,,,,
52,-,Chris Botti,La Belle Dame Sans Regrets,-,52,7,,,,
53,-,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),-,8,26,,,,
54,up,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),73,54,10,,,,
55,-,Kenny G,The Moment,-,26,40,,,,
56,-,Louis Prima,Che La Luna,-,41,6,,,,
57,up,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",62,40,62,,,,
58,-,Mikael Máni,When Buttercups Grow,-,58,1,,,,
59,-,Gerry Mulligan,The Shadow of Your Smile (October 1965 - Restauración 2024),-,59,1,,,,
60,-,Mikael Máni,Innermost,-,60,1,,,,
61,-,Marek Dyjak,Po Tamtej Stronie,-,61,1,,,,
62,-,Dhafer Youssef,Diaphanes,-,62,1,,,,
63,down,Wojciech Jachna,Earth (feat. Wojciech Jachna Squad),47,47,2,,,,
64,-,Ella Fitzgerald & Duke Ellington and His Orchestra,"Take the ""a"" Train (Mint Royale Remix)",-,64,1,,,,
65,-,Glenn Miller,Moonlight Serenade,-,65,1,,,,
66,-,Nina Simone,Lilac Wine (The Album Leaf Remix),-,66,1,,,,
67,down,Aga Zaryan,Don't Let Me Be Misunderstood,50,30,190,,,,
68,-,Willie Bobo & Dan The Automator,Fried Neck Bones and Some Home Fries (Dan the Automator Remix),-,68,1,,,,
69,-,Ella Fitzgerald,Wait Till You See Him,-,69,1,,,,
70,up,David A. Stewart,Lily Was Here (DNA Remix),90,60,13,,,,
71,-,Annie Lennox,I Put a Spell On You,-,18,176,,,,
72,-,Ibrahim Maalouf,True Sorry,-,69,12,,,,
73,-,Laufey,Bored,-,73,1,,,,
74,-,Laufey,Letter To My 13 Year Old Self,-,61,2,,,,
75,-,Magdalena Zawartko,"Madhushala (feat. Michal Tokaj, Michal Baranski, Michał Miśkiewicz & Marcin Kaletka)",-,75,1,,,,
76,-,Blossom Dearie,Everything I've Got Belongs To You (Remastered),-,76,1,,,,
77,-,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),-,54,2,,,,
78,up,"Jazz Music DEA Channel, Jazz 2 Relax & CafeRelax",Moon River,78,78,2,,,,
79,up,Herbie Hancock,Cantaloupe Island,79,37,27,,,,
80,-,Cafe Jazz Trio,Vabank,-,13,59,,,,
81,-,Manhattan Transfer,Chanson d'Amour,-,38,16,,,,
82,-,Roy Hargrove,Strasbourg / St. Denis,-,54,2,,,,
83,down,Marcus Miller & Miles Davis,"Claire / Lost In Madrid, Pt. 5",76,43,33,,,,
