Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,241,,,,
2,up,David A. Stewart,Lily Was Here,2,1,216,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,228,,,,
4,up,Dave Brubeck,Take Five,4,2,204,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),64,2,227,,,,
6,down,Frank Sinatra,My Way (Remastered 2008),5,1,39,,,,
7,down,Us3,Cantaloop (Flip Fantasia),6,3,231,,,,
8,down,The Dave Brubeck Quartet,Take Five,7,6,224,,,,
9,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),9,3,228,,,,
10,up,Frank Sinatra,Strangers In the Night (Remastered 2008),28,10,43,,,,
11,down,Lars Danielsson & Leszek Możdżer,Asta (Live),10,5,229,,,,
12,up,The Chordettes,Mr. Sandman,19,8,222,,,,
13,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),11,5,231,,,,
14,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),12,6,225,,,,
15,up,Chubby Checker,Let's Twist Again,27,5,223,,,,
16,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,8,37,,,,
17,down,Lars Danielsson & Leszek Możdżer,Praying (Live),13,7,229,,,,
18,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),14,8,227,,,,
19,down,Lars Danielsson & Leszek Możdżer,Prado (Live),15,9,229,,,,
20,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),16,10,227,,,,
21,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),17,11,229,,,,
22,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),18,12,229,,,,
23,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),20,8,234,,,,
24,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),22,13,231,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,12,233,,,,
26,down,George Benson,Give Me the Night,24,14,205,,,,
27,down,Ray Charles,Georgia on My Mind,25,10,230,,,,
28,down,Chris Botti,The Look of Love,26,15,233,,,,
29,up,Herbie Hancock,Imagine,33,16,227,,,,
30,up,Nina Simone,My Baby Just Cares for Me,34,12,176,,,,
31,-,Mateusz Smoczyński,26-2 (Live),-,31,1,,,,
32,-,Joe Henderson,Recorda-Me (Remember Me),-,32,1,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,35,16,215,,,,
34,up,Cafe Jazz Trio,07 Zgłoś Się,82,17,62,,,,
35,-,Sergio Mendes & Brasil '66,Agua De Beber,-,35,1,,,,
36,down,Louis Armstrong,La vie en rose,21,12,138,,,,
37,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,37,21,225,,,,
38,up,Gasteiz Big Band,Life’s Incredible Again,38,1,65,,,,
39,up,Dean Martin,That's Amore,39,9,132,,,,
40,up,Urszula Dudziak,Papaya (Radio Edit),40,16,223,,,,
41,up,"Grover Washington, Jr.",Just the Two of Us,41,14,109,,,,
42,up,Kenny G,Forever In Love,42,18,190,,,,
43,up,Dave Brubeck,Unsquare Dance,43,16,194,,,,
44,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",52,13,111,,,,
45,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,53,23,214,,,,
46,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",54,29,166,,,,
47,-,Marcus Miller,Power of Soul,-,47,1,,,,
48,up,Anna Maria Jopek & Branford Marsalis,Czekanie,55,25,208,,,,
49,up,Marcus Miller & Miles Davis,Conchita / Lament,62,33,104,,,,
50,-,Bossa Nova Covers & Mats & My,Sweet Dreams (Are Made of This),-,50,1,,,,
51,-,Dino Massa Quartet,Pippo,-,51,1,,,,
52,up,Aga Zaryan,Don't Let Me Be Misunderstood,96,30,199,,,,
53,-,Miles Davis,Human Nature,-,53,5,,,,
54,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Polska,-,54,5,,,,
55,-,Annie Lennox,I Put a Spell On You,-,18,179,,,,
56,up,Marcus Miller & Miles Davis,Los Feliz,97,39,75,,,,
57,-,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",-,40,70,,,,
58,-,Papa Bue's Viking Jazzband,The Olsen Gang Theme,-,49,22,,,,
59,-,Didier Squiban,"Suite No. 1 ""Tri men"": Ar baradoz",-,59,1,,,,
60,-,"ai kuwabara, Steve Gadd & Will Lee",How Do You Keep the Music Playing? (Live),-,60,1,,,,
61,-,Marcus Miller & Miles Davis,"Claire / Lost In Madrid, Pt. 5",-,43,40,,,,
62,-,Lu Colombo & Maurizio Geri Swingtet,La ricotta,-,62,1,,,,
63,down,Caleb Arredondo,Echo Sax End,60,60,8,,,,
64,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,54,11,,,,
65,-,Herbie Hancock,Rockit,-,65,5,,,,
66,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 3",-,46,34,,,,
67,-,Błoto,Bakteria,-,67,1,,,,
68,-,"Henryk Miskiewicz, Chopin University Big Band & Piotr Kostrzewa",Skrzypiący walczyk,-,68,1,,,,
69,-,Anna Davide,All of You,-,69,1,,,,
70,-,Wojtek Mazolewski,Czas odrodzenia (feat. Joanna Halszka Sokołowska),-,70,1,,,,
71,-,Wojtek Mazolewski,"Miłość (feat. Bela Komoszyńska, Joanna Halszka Sokołowska & Ifi Ude)",-,71,1,,,,
72,-,Lou Donaldson,Alligator Bogaloo,-,72,2,,,,
73,up,PaperKitty,Jig Machine,83,73,2,,,,
74,up,PaperKitty,Run the Dog,84,74,2,,,,
75,up,PaperKitty,Results,85,75,2,,,,
76,up,PaperKitty,What's That Smell?,86,76,2,,,,
77,down,Erroll Garner,(I'm) Confessin' (That I Love You),36,36,2,,,,
78,down,Lionel Hampton And His Orchestra,Dinah,57,57,2,,,,
79,down,"Paul ""Hucklebuck"" Williams",Canadian Ace,59,59,2,,,,
80,-,Wojtek Mazolewski Quintet,Get Free,-,39,74,,,,
81,-,Koop,Koop Island Blues,-,22,29,,,,
82,up,Frank Sinatra,"Theme from New York, New York",92,9,35,,,,
83,-,Caleb Arredondo,Echo Sax End (Looped),-,51,4,,,,
84,-,Matt Dusk & Zbigniew Wodecki,My Way / Szczęście Jest We Mnie,-,44,12,,,,
85,-,Marcus Miller & Miles Davis,Theme for Augustine / Wind / Seduction / Kiss,-,47,30,,,,
86,down,Kenny G,The Moment,61,26,46,,,,
