Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,28,,,,
2,up,Nina Simone,Feeling Good,3,1,28,,,,
3,down,David A. Stewart,Lily Was Here,1,1,25,,,,
4,up,Diana Krall,California Dreamin',4,1,28,,,,
5,up,Dave Brubeck,Take Five,5,2,24,,,,
6,up,Jan Hammer,Crockett's Theme,9,3,28,,,,
7,up,Ray Charles,Hit the Road Jack,7,1,28,,,,
8,down,Chuck Mangione,Children of Sanchez,6,4,28,,,,
9,up,Diana Krall,Don't Dream It's Over,10,5,28,,,,
10,up,Diana Krall,Desperado,11,7,28,,,,
11,up,Us3,Cantaloop (Flip Fantasia),30,3,28,,,,
12,down,Diana Krall,I'm Not In Love,8,4,28,,,,
13,down,Jan Garbarek,In Praise of Dreams,12,7,28,,,,
14,down,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,28,,,,
15,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),15,3,23,,,,
16,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,16,9,28,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,2,28,,,,
18,up,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,28,,,,
19,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",19,13,28,,,,
20,up,Lars Danielsson & Leszek Możdżer,Asta (Live),20,5,23,,,,
21,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,21,16,28,,,,
22,up,Jazz Band Młynarski-Masecki,Nikodem,22,15,28,,,,
23,up,Jazz Band Młynarski-Masecki,Jadzia,23,18,28,,,,
24,up,Jazz Band Młynarski-Masecki,New York Baby,25,15,28,,,,
25,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,26,20,28,,,,
26,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),27,5,25,,,,
27,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),28,6,23,,,,
28,up,Lars Danielsson & Leszek Możdżer,Praying (Live),29,7,23,,,,
29,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),31,8,21,,,,
30,up,Lars Danielsson & Leszek Możdżer,Prado (Live),32,9,23,,,,
31,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),34,10,21,,,,
32,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),35,11,23,,,,
33,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),36,12,23,,,,
34,down,Anna Maria Jopek,Ale Jestem (Live),14,14,27,,,,
35,-,Louis Armstrong,Blueberry Hill,-,35,1,,,,
36,-,Kenny G,Jasmine Flower,-,36,1,,,,
37,-,ウィンズスコアBFB,Matoryoshka,-,37,1,,,,
38,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),33,8,25,,,,
39,-,Lonnie Liston Smith & The Cosmic Echoes,Summer Nights,-,39,1,,,,
40,-,Abdullah Ibrahim,Tuang Guru,-,40,1,,,,
41,up,Melody Gardot,Baby I'm a Fool,94,23,7,,,,
42,-,The Jazz Mandolin Project,Everything In Its Right Place,-,42,1,,,,
43,down,Marek Dyjak,Człowiek (Złota Ryba),24,16,28,,,,
44,down,The Dave Brubeck Quartet,Take Five,39,6,28,,,,
45,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),40,13,27,,,,
46,down,Urszula Dudziak,Papaya (Radio Edit),42,16,26,,,,
47,down,Ray Charles,Georgia on My Mind,41,10,24,,,,
48,down,Annie Lennox,I Put a Spell On You,43,18,27,,,,
49,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),44,21,26,,,,
50,down,Chris Botti,The Look of Love,45,15,25,,,,
51,down,Diana Krall,Besame Mucho,46,23,27,,,,
52,-,Down for the Count,I've Got You Under My Skin,-,52,1,,,,
53,-,Louis Armstrong and His All Stars,Hello Brother,-,53,1,,,,
54,-,Emil Brandqvist Trio,Shine,-,54,1,,,,
55,up,George Benson,Give Me the Night,82,14,20,,,,
56,-,Cassandra Wilson & The Count Basie Orchestra,"Cry Me A River (Live at the Apollo Theater / October 22, 2016)",-,56,1,,,,
57,-,Quarteto Jobim Morelenbaum,A Felicidade,-,57,1,,,,
58,down,Chubby Checker,Let's Twist Again,48,5,25,,,,
59,-,Quarteto Jobim Morelenbaum,Àgua De Beber,-,59,1,,,,
60,-,George Benson,Love Ballad,-,60,1,,,,
61,-,George Benson,Turn Your Love Around,-,61,1,,,,
62,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,49,21,20,,,,
63,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,91,12,26,,,,
64,down,Herbie Hancock,Imagine,52,16,24,,,,
65,up,Nina Simone,I Put a Spell On You,86,27,6,,,,
66,down,Anna Maria Jopek,Upojenie (Live),56,20,22,,,,
67,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,57,23,18,,,,
68,-,Gregory Porter,In Fashion,-,68,1,,,,
69,up,Marcin Wasilewski Trio,Diamonds and Pearls,83,36,24,,,,
70,up,Anna Maria Jopek & Branford Marsalis,Czekanie,84,25,17,,,,
71,-,Jamey Aebersold Play-A-Long,Silver's Serenade,-,71,1,,,,
72,-,Gregory Porter,Revival,-,38,8,,,,
73,-,Gregory Porter,Hey Laura,-,34,2,,,,
74,-,Sarah Vaughan,What a Difference a Day Makes,-,74,1,,,,
75,-,Glenn Miller,Chattanooga Choo Choo,-,75,1,,,,
76,down,Felix da Housecat,Sinnerman (Remix),58,38,2,,,,
77,-,Jamey Aebersold Play-A-Long,Scrapple From the Apple,-,77,1,,,,
78,-,Diane Schuur,Chicken,-,78,1,,,,
79,-,Diana Krall,Fly Me To The Moon (Live),-,54,3,,,,
80,-,Portico Quartet,We Welcome Tomorrow,-,80,1,,,,
81,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,65,3,,,,
82,-,Portico Quartet,Trajectory,-,82,1,,,,
83,-,Archie Shepp & Attica Blues orchestra,Mama Too Tight (Live),-,83,1,,,,
84,-,Louis Armstrong,Moon River,-,66,1,,,,
85,-,"Joachim Kühn, Majid Bekkas & Ramon Lopez","Voodoo Sense (feat. Archie Shepp) [with Kouassi Bessan Joseph, Gouria Danielle, Gilles Ahadji & Abdessadek Bounhar]",-,85,1,,,,
86,down,Maciek Czemplik,Chłopak z drewna (feat. Anastazja Karolina Lizer),38,38,2,,,,
87,-,Abdullah Ibrahim,Mannenberg Revisited,-,87,1,,,,
88,down,"David ""Fathead"" Newman",Hit the Road Jack,85,85,2,,,,
89,-,Abdullah Ibrahim,Siya Hamba Namhlanje,-,89,1,,,,
90,down,Glenn Miller and His Orchestra,Adiós,87,87,2,,,,
91,-,Bobby Caldwell,What You Won't Do for Love,-,56,4,,,,
92,-,Sonny Rollins,First Moves (Live),-,89,1,,,,
93,-,Marcin Masecki,Act VIII (Live),-,90,1,,,,
94,-,Bruno's Boogaloo Orchestra,Push It,-,94,1,,,,
95,-,Stella Starlight Trio,Tainted Love,-,71,1,,,,
96,-,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Liberetto,-,81,2,,,,
97,-,Gregory Porter,Liquid Spirit,-,72,3,,,,
98,-,Beata Przybytek,Dotyku motyl,-,98,1,,,,
99,down,Regina Carter,Cinema Paradiso,37,37,2,,,,
100,-,Louis Armstrong,A Kiss To Build a Dream On,-,100,1,,,,
