Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,207,,,,
2,up,David A. Stewart,Lily Was Here,2,1,186,,,,
3,-,Ray Charles,Hit the Road Jack,-,1,195,,,,
4,down,Dave Brubeck,Take Five,3,2,171,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,196,,,,
6,down,Us3,Cantaloop (Flip Fantasia),5,3,200,,,,
7,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),6,3,194,,,,
8,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),9,6,195,,,,
9,down,Lars Danielsson & Leszek Możdżer,Asta (Live),7,5,195,,,,
10,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),8,5,197,,,,
11,down,Lars Danielsson & Leszek Możdżer,Praying (Live),10,7,195,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,12,202,,,,
13,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),11,8,193,,,,
14,down,Lars Danielsson & Leszek Możdżer,Prado (Live),12,9,195,,,,
15,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),13,10,193,,,,
16,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),15,11,195,,,,
17,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),16,12,195,,,,
18,down,Chubby Checker,Let's Twist Again,14,5,190,,,,
19,down,The Dave Brubeck Quartet,Take Five,17,6,193,,,,
20,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),45,8,200,,,,
21,down,The Chordettes,Mr. Sandman,19,8,189,,,,
22,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),20,13,201,,,,
23,down,Chris Botti,The Look of Love,22,15,201,,,,
24,down,Ray Charles,Georgia on My Mind,23,10,198,,,,
25,up,George Benson,Give Me the Night,25,14,179,,,,
26,up,Herbie Hancock,Imagine,27,16,195,,,,
27,down,Jan Hammer,Crockett's Theme,18,3,192,,,,
28,-,Smooth Jazz All Stars,Late Night Talking (Instrumental),-,28,1,,,,
29,-,Shaun Martin,Focus,-,29,1,,,,
30,down,Gasteiz Big Band,Life’s Incredible Again,29,1,31,,,,
31,-,Herbie Hancock,Tamatant Tilay - Exodus,-,31,5,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,31,16,182,,,,
33,down,Nina Simone,My Baby Just Cares for Me,32,12,142,,,,
34,-,Piotr Domagala,Irm (feat. Adam Kawończyk & Sławek Berny),-,34,1,,,,
35,-,Louis Armstrong,La vie en rose,-,12,106,,,,
36,down,Dave Brubeck,Unsquare Dance,33,16,160,,,,
37,down,Dean Martin,That's Amore,34,9,98,,,,
38,down,Kenny G,Forever In Love,35,18,157,,,,
39,down,Urszula Dudziak,Papaya (Radio Edit),36,16,196,,,,
40,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",65,13,79,,,,
41,-,Nina Simone,Feeling Good,-,1,182,,,,
42,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",38,29,135,,,,
43,up,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Africa,46,37,16,,,,
44,-,Piotr Domagala,Siklawa (feat. Adam Kawończyk & Sławek Berny),-,44,1,,,,
45,-,Piotr Domagala,Nature Boy (feat. Adam Kawończyk & Sławek Berny),-,45,1,,,,
46,down,Marcus Miller & Miles Davis,Conchita / Lament,39,33,73,,,,
47,-,Alex Band,Bayou Bottom,-,47,1,,,,
48,-,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),-,8,23,,,,
49,up,Cafe Jazz Trio,07 Zgłoś Się,66,17,47,,,,
50,-,Billy Childs,Room 101,-,50,1,,,,
51,-,Kapa Boy,Slowed Memories.,-,51,1,,,,
52,-,"Cafe Jazz Deluxe, Jazz Everyday & Late Night Jazz Lounge",Jazz Classic,-,52,1,,,,
53,down,Piotr Schmidt,"Never Give up, Sometimes Let Go (feat. David Dorůžka, Kęstutis Vaiginis, Paweł Tomaszewski, Harish Raghavan & Jonathan Barber)",44,44,2,,,,
54,-,Leonardo Pedersen's Jazzkapel,Night Train,-,54,1,,,,
55,down,Aga Zaryan,Don't Let Me Be Misunderstood,40,30,166,,,,
56,-,Leonardo Pedersen's Jazzkapel,Shoe Shine Boy (feat. Bobo Moreno),-,56,1,,,,
57,-,Danny Moss & Buddha's Gamblers,The Jeep Is Jumpin',-,57,1,,,,
58,-,"Grover Washington, Jr.",Just the Two of Us,-,14,77,,,,
59,down,Marcus Miller & Miles Davis,Los Feliz,41,39,47,,,,
60,-,Thilo Wolf Big Band,All of Me (Live),-,60,1,,,,
61,-,Christina Dahl,"Will You Make My Soup Hot and Silver (feat. Ed Thigpen, Carsten Dahl, Anders Christensen & Jesper Riis)",-,61,1,,,,
62,-,Marilyn Monroe,I'm Through With Love,-,62,1,,,,
63,-,Duke Ellington and His Famous Orchestra,Sophisticated Lady,-,63,1,,,,
64,-,Jaze Cinema,Showtime (feat. The 8-Bit Big Band),-,64,1,,,,
65,down,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",42,40,43,,,,
66,-,Herb Alpert & The Tijuana Brass,Popcorn,-,66,1,,,,
67,-,"Jazz Music DEA Channel, Jazz Music Academy & Jazz Café Bar",Visiting Rio (Bossa Nova Version),-,67,1,,,,
68,-,The 8-Bit Big Band,Fnaf 2 (It's Been So Long) [Big Band Version],-,68,1,,,,
69,-,Arturo Sandoval,Speak Low,-,69,1,,,,
70,-,The 8-Bit Big Band,Fnaf 1 (Big Band Version),-,70,1,,,,
71,-,Solisbravo Band,Florida Keys,-,71,1,,,,
72,-,Jamie Cullum,If I Ruled the World,-,72,1,,,,
73,-,Duke Ellington and His Orchestra,Chim Chim Cheree,-,73,1,,,,
74,-,Bill Evans,Turn Out the Stars,-,74,1,,,,
75,-,Duke Ellington and His Orchestra & Duke Ellington,Sophisticated Lady,-,75,1,,,,
76,-,Duke Ellington and His Famous Orchestra,Moon Over Cuba,-,76,1,,,,
77,down,Peter Cincotti,Killer on the Keys,37,37,2,,,,
78,down,Pat Metheny,Acceptance,72,72,2,,,,
79,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,28,29,,,,
80,down,Marcus Miller & Miles Davis,"Claire / Lost In Madrid, Pt. 5",43,43,21,,,,
81,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 3",47,46,17,,,,
82,down,Marcus Miller & Miles Davis,Theme for Augustine / Wind / Seduction / Kiss,63,47,14,,,,
83,-,Gregory Porter,Do You Hear What I Hear?,-,83,1,,,,
84,-,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,-,84,1,,,,
85,-,Gregory Porter,Everything’s Not Lost,-,85,1,,,,
86,-,"Grover Washington, Jr.",Overjoyed,-,86,1,,,,
87,-,"Grover Washington, Jr.",E Preciso Perdoar (One Must Forgive) [Instrumental],-,87,1,,,,
88,-,Ray Charles,Hit the Road Jack,-,38,20,,,,
89,down,Nina Simone,Baltimore,73,51,8,,,,
90,-,Richard Galliano & Wynton Marsalis Quintet,La Vie En Rose,-,90,1,,,,
91,-,Diana Krall,California Dreamin',-,1,169,,,,
92,down,Marcus Miller & Miles Davis,Submission,64,48,9,,,,
93,-,"Jacob Collier, Metropole Orkest & Jules Buckley",Every Little Thing She Does Is Magic,-,87,2,,,,
94,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,94,1,,,,
95,-,BADBADNOTGOOD,Can't Leave the Night,-,50,3,,,,
