Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,46,,,,
2,up,Nina Simone,Feeling Good,3,1,46,,,,
3,up,Diana Krall,California Dreamin',4,1,46,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,45,,,,
5,up,Jan Hammer,Crockett's Theme,7,3,46,,,,
6,down,David A. Stewart,Lily Was Here,1,1,39,,,,
7,up,Diana Krall,I'm Not In Love,8,4,46,,,,
8,up,Chuck Mangione,Children of Sanchez,9,4,46,,,,
9,down,Dave Brubeck,Take Five,6,2,33,,,,
10,up,Diana Krall,Don't Dream It's Over,10,5,46,,,,
11,up,Diana Krall,Desperado,42,7,44,,,,
12,up,Us3,Cantaloop (Flip Fantasia),18,3,46,,,,
13,up,Jan Garbarek,In Praise of Dreams,14,7,46,,,,
14,down,Jazz Band Młynarski-Masecki,Abduł Bey,11,8,46,,,,
15,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),12,3,37,,,,
16,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,13,9,46,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,2,46,,,,
18,down,Lars Danielsson & Leszek Możdżer,Asta (Live),15,5,37,,,,
19,down,Jazz Band Młynarski-Masecki,Czarna Kawa,16,12,46,,,,
20,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",17,13,46,,,,
21,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,19,16,46,,,,
22,down,Jazz Band Młynarski-Masecki,Nikodem,20,15,46,,,,
23,down,Jazz Band Młynarski-Masecki,Jadzia,22,18,46,,,,
24,down,Jazz Band Młynarski-Masecki,New York Baby,23,15,46,,,,
25,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,24,20,46,,,,
26,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),25,5,39,,,,
27,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),26,6,37,,,,
28,down,Lars Danielsson & Leszek Możdżer,Praying (Live),27,7,37,,,,
29,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),28,8,35,,,,
30,down,Lars Danielsson & Leszek Możdżer,Prado (Live),29,9,37,,,,
31,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),30,10,35,,,,
32,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),31,11,37,,,,
33,-,John Hollenbeck,"Canvas (feat. Kate McGarry, Gary Versace & the Frankfurt Radio Big Band)",-,33,1,,,,
34,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),32,12,37,,,,
35,-,Trey Eley & Matthew Shell,Twilight (feat. Greg Adams),-,35,1,,,,
36,up,Anna Maria Jopek,Ale Jestem (Live),36,14,45,,,,
37,down,Annie Lennox,I Put a Spell On You,34,18,45,,,,
38,down,Diana Krall,Besame Mucho,37,23,45,,,,
39,down,The Dave Brubeck Quartet,Take Five,35,6,42,,,,
40,down,Urszula Dudziak,Papaya (Radio Edit),38,16,44,,,,
41,down,Marek Dyjak,Człowiek (Złota Ryba),33,16,46,,,,
42,up,Anna Maria Jopek,Upojenie (Live),51,20,38,,,,
43,down,Chris Botti,The Look of Love,39,15,43,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),50,28,12,,,,
45,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),40,8,43,,,,
46,-,Monika Borzym,Little By Little,-,46,1,,,,
47,-,Greg Adams,Renaissance (Reprise),-,47,1,,,,
48,down,The Chordettes,Mr. Sandman,41,8,37,,,,
49,-,Joe Pass,All the Things You Are,-,49,1,,,,
50,down,Chubby Checker,Let's Twist Again,43,5,43,,,,
51,-,Greg Adams,Tribeca,-,51,1,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,12,44,,,,
53,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,45,21,38,,,,
54,-,Greg Adams,Burma Road,-,54,1,,,,
55,down,Ray Charles,Georgia on My Mind,46,10,42,,,,
56,down,Melody Gardot,Baby I'm a Fool,49,23,25,,,,
57,down,George Benson,Give Me the Night,52,14,35,,,,
58,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,57,23,34,,,,
59,up,Marcin Wasilewski Trio,Diamonds and Pearls,65,36,40,,,,
60,up,Anna Maria Jopek & Branford Marsalis,Czekanie,66,25,33,,,,
61,-,Joe Pass,'Round Midnight,-,61,1,,,,
62,up,Louis Armstrong and His Orchestra,La Vie En Rose,72,38,34,,,,
63,up,Anna Maria Jopek,Szepty i Łzy,95,40,10,,,,
64,-,Milt Buckner,The Beast,-,64,1,,,,
65,-,Big Kahuna & The Copa Cat Pack,I Dream of Jeannie,-,65,1,,,,
66,-,Polonka,Kantyk,-,66,1,,,,
67,-,Terin Ector,I Miss You Fierce (feat. Andy Delos Santos),-,67,1,,,,
68,-,David Garfield,Stolen Moments (feat. Tom Scott & Joe Porcaro),-,68,1,,,,
69,-,Sam Rivers,Downstairs Blues Upstairs,-,69,1,,,,
70,-,Julian Lage,Atlantic Limited,-,70,1,,,,
