Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,130,,,,
2,up,David A. Stewart,Lily Was Here,3,1,113,,,,
3,down,Nina Simone,Feeling Good,2,1,130,,,,
4,up,Diana Krall,California Dreamin',4,1,130,,,,
5,up,Dave Brubeck,Take Five,6,2,100,,,,
6,up,Diana Krall,I'm Not In Love,8,4,130,,,,
7,up,Diana Krall,Don't Dream It's Over,7,5,130,,,,
8,up,Chuck Mangione,Children of Sanchez,9,4,130,,,,
9,up,Diana Krall,Desperado,10,7,128,,,,
10,up,Us3,Cantaloop (Flip Fantasia),36,3,128,,,,
11,up,Jazz Band Młynarski-Masecki,Abduł Bey,11,8,130,,,,
12,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,12,9,130,,,,
13,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",13,13,130,,,,
14,up,Jan Garbarek,In Praise of Dreams,17,7,130,,,,
15,down,Jazz Band Młynarski-Masecki,Czarna Kawa,14,12,130,,,,
16,down,Jazz Band Młynarski-Masecki,Nikodem,15,15,130,,,,
17,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,16,16,130,,,,
18,up,Jazz Band Młynarski-Masecki,Jadzia,18,18,130,,,,
19,up,Jazz Band Młynarski-Masecki,New York Baby,20,15,130,,,,
20,up,Lars Danielsson & Leszek Możdżer,Asta (Live),21,5,117,,,,
21,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,22,20,130,,,,
22,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),23,5,119,,,,
23,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),24,6,117,,,,
24,up,Lars Danielsson & Leszek Możdżer,Praying (Live),25,7,117,,,,
25,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),26,8,115,,,,
26,-,Ola Jas & Joao de Sousa,Samba Po Utracie,-,26,1,,,,
27,down,Ray Charles,Hit the Road Jack,5,1,122,,,,
28,down,Lars Danielsson & Leszek Możdżer,Prado (Live),27,9,117,,,,
29,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),28,10,115,,,,
30,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),29,11,117,,,,
31,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),30,12,117,,,,
32,up,Anna Maria Jopek,Ale Jestem (Live),51,14,128,,,,
33,up,Marek Dyjak,Człowiek (Złota Ryba),33,16,130,,,,
34,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,125,,,,
35,-,Linda Oh,Thicker Than Water (feat. Jen Shyu),-,35,1,,,,
36,-,Miłość,Zdrowy Kołłątaj I,-,36,1,,,,
37,-,Lars Danielsson & Leszek Możdżer,Suffering (Live),-,3,116,,,,
38,-,Alvin Batiste,Body and Soul,-,38,1,,,,
39,-,Coleman Hawkins,You Were Meant for Me (12-10-47),-,39,1,,,,
40,-,Coleman Hawkins,Never In a Million Years (12-10-47),-,40,1,,,,
41,-,Coleman Hawkins,Under a Blanket of Blue (12-10-47),-,41,1,,,,
42,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),35,8,122,,,,
43,-,Coleman Hawkins,How Did She Look? (12-10-47),-,43,1,,,,
44,-,Billie Holiday,How Deep Is the Ocean?,-,44,1,,,,
45,down,Chubby Checker,Let's Twist Again,38,5,121,,,,
46,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,34,12,,,,
47,down,The Chordettes,Mr. Sandman,39,8,113,,,,
48,down,Annie Lennox,I Put a Spell On You,40,18,129,,,,
49,down,Urszula Dudziak,Papaya (Radio Edit),41,16,124,,,,
50,-,Jim Hall & Pat Metheny,Falling Grace,-,50,1,,,,
51,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),43,13,126,,,,
52,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),44,21,123,,,,
53,down,The Dave Brubeck Quartet,Take Five,19,6,122,,,,
54,-,Coleman Hawkins,Isn't It Romantic (06-?-47),-,54,1,,,,
55,-,Coleman Hawkins,You Go to My Head (12-?-46),-,55,1,,,,
56,-,Coleman Hawkins,Indian Summer (12-04-46),-,56,1,,,,
57,-,Coleman Hawkins,Low Flame (02-27-46),-,57,1,,,,
58,-,Coleman Hawkins,What Is There to Say? (03-02-45),-,58,1,,,,
59,-,Coleman Hawkins,I'm Through With Love (03-02-45),-,59,1,,,,
60,down,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),50,31,24,,,,
61,-,Coleman Hawkins,April in Paris (02-23-45),-,61,1,,,,
62,down,Chris Botti,The Look of Love,45,15,127,,,,
63,down,Diana Krall,Besame Mucho,46,23,129,,,,
64,-,Coleman Hawkins,Yesterdays (02-16-44),-,64,1,,,,
65,-,Coleman Hawkins,How Deep IS the Ocean (12-08-43),-,65,1,,,,
66,-,Coleman Hawkins,My Ideal (12-04-43),-,66,1,,,,
67,-,Coleman Hawkins,Sin (10-19-51),-,67,1,,,,
68,-,Coleman Hawkins,Embraceable You (10-18-44),-,68,1,,,,
69,-,Coleman Hawkins,Under a Blanket of Blue (10-12-44),-,69,1,,,,
70,-,Coleman Hawkins,Memories of You (07-27-44),-,70,1,,,,
71,-,Coleman Hawkins,All the Things You Are (07-27-44),-,71,1,,,,
72,-,Coleman Hawkins,Out of Nowhere (11-08-54),-,72,1,,,,
73,-,Coleman Hawkins,On My Way (08-?-53),-,73,1,,,,
74,-,Coleman Hawkins,I'll Follow My Sacred Heart (I'll Follow My Secret Heart) (08-?-53),-,74,1,,,,
75,-,Coleman Hawkins,Don't Blame Me (05-29-44),-,75,1,,,,
76,-,Coleman Hawkins,On the Sunny Side of the Street (05-24-44),-,76,1,,,,
77,-,Coleman Hawkins,Uptown Lullaby (05-17-44),-,77,1,,,,
78,-,Coleman Hawkins,Porgy (05-17-44),-,78,1,,,,
79,-,Red Holloway Blues All-Stars & Joe Williams,Going to Chicago,-,79,1,,,,
80,-,Marthaniel Roberts,Nebuchadnezzar,-,80,1,,,,
81,-,Branford Marsalis,Mabel,-,81,1,,,,
82,-,Jazz at Lincoln Center Orchestra,Single Petal of a Rose (feat. Joe Temperley) [Live in 2015],-,82,1,,,,
83,-,Matt Forbes,Gloomy Sunday,-,83,1,,,,
84,-,"Daniele di Bonaventura, Paolo Fresu & Pierpaolo Vacca",Movimento andino,-,84,1,,,,
85,-,"Grover Washington, Jr.",Just the Two of Us,-,14,28,,,,
86,-,"Evan Christopher, Spanky Davis & Wycliffe Gordon",St. Louis Blues (Live),-,86,1,,,,
87,-,Changes & Elin Bemark,Easy On Me,-,87,1,,,,
88,-,"Evan Christopher, Spanky Davis & Wycliffe Gordon",Passport to Paradise (Live),-,88,1,,,,
89,-,The Bad Plus,The Red Door,-,89,1,,,,
90,-,"Evan Christopher, Spanky Davis & Wycliffe Gordon",Basin Street Blues (Live),-,90,1,,,,
91,-,Dave Koz,Medley: Getaway / That’s the Way (I Like It),-,91,1,,,,
92,-,Evan Christopher,Trois Danses Des Jeunes,-,92,1,,,,
93,-,Dave Brubeck & Paul Desmond,Audrey (Remastered),-,93,1,,,,
94,-,Chris Botti & Edie Brickell,Like I Do Now,-,71,3,,,,
95,-,Evan Christopher,Serenade,-,95,1,,,,
96,-,Evan Christopher,Petite Fleur,-,96,1,,,,
97,-,Jill Barber,The Least That She Deserves,-,97,1,,,,
98,down,Herbie Hancock,Imagine,42,16,119,,,,
99,-,Michel Petrucciani,Brazillian Suite,-,99,1,,,,
100,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,12,124,,,,
