Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,3,1,86,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,86,,,,
3,down,David A. Stewart,Lily Was Here,2,1,74,,,,
4,up,Diana Krall,California Dreamin',4,1,86,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,83,,,,
6,up,Dave Brubeck,Take Five,6,2,60,,,,
7,up,Jan Hammer,Crockett's Theme,8,3,86,,,,
8,up,Diana Krall,I'm Not In Love,9,4,86,,,,
9,up,Chuck Mangione,Children of Sanchez,10,4,86,,,,
10,down,Diana Krall,Don't Dream It's Over,7,5,86,,,,
11,up,Diana Krall,Desperado,11,7,84,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,84,,,,
13,-,Wojciech Karolak,DACP 796 Endless Transit,-,13,1,,,,
14,down,Us3,Cantaloop (Flip Fantasia),12,3,84,,,,
15,down,Jan Garbarek,In Praise of Dreams,14,7,86,,,,
16,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),15,3,74,,,,
17,down,Jazz Band Młynarski-Masecki,Abduł Bey,16,8,86,,,,
18,down,Lars Danielsson & Leszek Możdżer,Asta (Live),17,5,76,,,,
19,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),18,5,79,,,,
20,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,19,9,86,,,,
21,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),20,6,77,,,,
22,down,Lars Danielsson & Leszek Możdżer,Praying (Live),21,7,77,,,,
23,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),22,8,75,,,,
24,down,Lars Danielsson & Leszek Możdżer,Prado (Live),23,9,77,,,,
25,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),24,10,75,,,,
26,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),25,11,77,,,,
27,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),26,12,77,,,,
28,up,Jazz Band Młynarski-Masecki,Czarna Kawa,28,12,86,,,,
29,up,The Dave Brubeck Quartet,Take Five,36,6,78,,,,
30,down,Jazz Band Młynarski-Masecki,Nikodem,29,15,86,,,,
31,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,30,16,86,,,,
32,down,Jazz Band Młynarski-Masecki,Jadzia,31,18,86,,,,
33,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,32,20,86,,,,
34,-,Wojciech Karolak,Instant Groove,-,34,1,,,,
35,down,Jazz Band Młynarski-Masecki,New York Baby,33,15,86,,,,
36,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",34,13,86,,,,
37,-,Vassilis Tsabropoulos,Hymn II (Zoi en Tafo),-,37,1,,,,
38,up,Anna Maria Jopek,Ale Jestem (Live),38,14,84,,,,
39,down,The Chordettes,Mr. Sandman,27,8,73,,,,
40,up,Kenny G,Forever In Love,51,18,44,,,,
41,down,Marek Dyjak,Człowiek (Złota Ryba),37,16,86,,,,
42,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),45,8,80,,,,
43,up,George Benson,Give Me the Night,58,14,70,,,,
44,down,Urszula Dudziak,Papaya (Radio Edit),40,16,80,,,,
45,down,Annie Lennox,I Put a Spell On You,41,18,85,,,,
46,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),43,13,83,,,,
47,up,Dean Martin,That's Amore,59,9,21,,,,
48,down,Chubby Checker,Let's Twist Again,39,5,82,,,,
49,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),44,21,81,,,,
50,up,Nina Simone,My Baby Just Cares for Me,81,12,28,,,,
51,down,Chris Botti,The Look of Love,46,15,83,,,,
52,down,Diana Krall,Besame Mucho,47,23,85,,,,
53,down,Ray Charles,Georgia on My Mind,48,10,79,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,12,81,,,,
55,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,52,21,76,,,,
56,-,Damien Poupart-Taussat,Fryderyk,-,56,1,,,,
57,-,"Vassilis Tsabropoulos, Anja Lechner & U.T. Gandhi",Promenade,-,57,1,,,,
58,down,Herbie Hancock,Imagine,53,16,76,,,,
59,down,Melody Gardot,Baby I'm a Fool,56,23,64,,,,
60,down,Anna Maria Jopek,Upojenie (Live),57,20,75,,,,
61,-,William Greco,Fryderyk,-,61,1,,,,
62,-,Rusó Sala,"La Meva Terra (feat. Kekko Fornarelli, Dario Congedo & Giampaolo Laurentaci)",-,62,1,,,,
63,-,Daniele Sax & Lady Sax,Tones,-,63,1,,,,
64,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,60,23,70,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,62,16,63,,,,
66,down,Anna Maria Jopek & Branford Marsalis,Czekanie,63,25,67,,,,
67,down,Marcin Wasilewski Trio,Diamonds and Pearls,65,36,76,,,,
68,-,Gregory Porter,Hey Laura,-,34,5,,,,
69,down,Diana Krall,The Look Of Love,55,44,7,,,,
70,up,Dave Brubeck,Unsquare Dance,99,16,49,,,,
71,-,John Pizzarelli,Better Days Ahead,-,71,1,,,,
72,-,Kurt Elling,Norwegian Wood,-,72,1,,,,
73,down,Mark Maxwell,Bossa Nirvana,49,49,2,,,,
74,down,Mark Maxwell,Thank You (Falettinme Be Mice Elf Agin),64,64,2,,,,
75,-,Marek Dyjak,Rebeka,-,51,7,,,,
76,-,Gregory Porter,Holding On,-,71,2,,,,
77,-,Malta,Chopin's Dream,-,77,1,,,,
78,-,Mario Rusca,Dreaming Chopin,-,78,1,,,,
79,-,Tobin Mueller,Stages of Dream and Memory (After Chopin's Prelude No. 7),-,79,1,,,,
80,-,Cliff Habian Quartet,"Chopin in Mallorca, ""Blue Windows""",-,80,1,,,,
81,-,Adam Birnbaum Trio,"Nocturne No. 2, Op. 9: II",-,81,1,,,,
82,up,Melody Gardot,Trav'lin' Light,83,82,2,,,,
83,down,Babs Gonzales,Oop-Pop-A-Da,42,42,2,,,,
84,-,Groovus!,Jive at Five,-,84,1,,,,
85,-,Groovus!,Night Train,-,85,1,,,,
86,-,Doris Day,Whatever Will Be,-,55,6,,,,
87,down,Sergio Mendes,Don't Say Goodbye (feat. John Legend),82,82,2,,,,
88,-,Chris Botti,All Would Envy,-,57,7,,,,
89,down,Piero Umiliani,Lui e lei,84,84,2,,,,
90,-,Al Di Meola,Mediterranean Sundance,-,90,1,,,,
91,-,Maciek Czemplik,Bieszczadzkie anioły (feat. Martyna Kasprzycka),-,36,7,,,,
92,-,ニコラ・コンテ,The In Between,-,92,1,,,,
93,-,Portico Quartet,Knee-Deep In the North Sea,-,93,1,,,,
94,-,Marek Dyjak,Modlitwa o wschodzie słońca,-,92,2,,,,
95,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),95,52,3,,,,
96,down,Incognito,Too Far Gone,35,35,2,,,,
97,-,Gregory Porter,Consequence of Love,-,87,1,,,,
98,-,Aga Zaryan,Don't Let Me Be Misunderstood,-,30,63,,,,
99,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),68,33,37,,,,
100,-,Nina Simone,Don't Let Me Be Misunderstood,-,31,16,,,,
