Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,2,,,,
2,up,David A. Stewart,Lily Was Here,2,1,2,,,,
3,up,Nina Simone,Feeling Good,3,1,2,,,,
4,up,Diana Krall,California Dreamin',5,1,2,,,,
5,down,Diana Krall,I'm Not In Love,4,4,2,,,,
6,up,Ray Charles,Hit the Road Jack,8,1,2,,,,
7,down,Chuck Mangione,Children of Sanchez,6,4,2,,,,
8,down,Jan Hammer,Crockett's Theme,7,3,2,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,2,,,,
10,up,Diana Krall,Desperado,10,7,2,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,3,2,,,,
12,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),14,3,2,,,,
13,down,Jan Garbarek,In Praise of Dreams,12,7,2,,,,
14,up,Lars Danielsson & Leszek Możdżer,Asta (Live),16,5,2,,,,
15,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),26,8,2,,,,
16,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),17,5,2,,,,
17,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),29,10,2,,,,
18,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),18,6,2,,,,
19,up,Lars Danielsson & Leszek Możdżer,Praying (Live),19,7,2,,,,
20,up,Lars Danielsson & Leszek Możdżer,Prado (Live),23,9,2,,,,
21,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),27,11,2,,,,
22,down,Joni Mitchell,Both Sides Now (Orchestral Version),15,14,2,,,,
23,down,Jazz Band Młynarski-Masecki,Abduł Bey,20,8,2,,,,
24,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),30,12,2,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),48,2,2,,,,
26,up,Diana Krall,Besame Mucho,32,23,2,,,,
27,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,28,9,2,,,,
28,down,Jazz Band Młynarski-Masecki,Czarna Kawa,21,12,2,,,,
29,-,Frank Sinatra,Send In the Clowns,-,29,1,,,,
30,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,24,16,2,,,,
31,up,Nina Simone,Don't Let Me Be Misunderstood,54,31,2,,,,
32,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,31,20,2,,,,
33,up,Jazz Band Młynarski-Masecki,Nikodem,35,15,2,,,,
34,up,Jazz Band Młynarski-Masecki,Jadzia,36,18,2,,,,
35,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",33,13,2,,,,
36,up,Jazz Band Młynarski-Masecki,New York Baby,37,15,2,,,,
37,-,Chubby Checker,Let's Twist Again,-,5,1,,,,
38,down,Anna Maria Jopek,Ale Jestem (Live),25,14,2,,,,
39,up,The Dave Brubeck Quartet,Take Five,41,6,2,,,,
40,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),42,13,2,,,,
41,-,John Temple,Massachusetts,-,41,1,,,,
42,down,The Chordettes,Mr. Sandman,40,8,2,,,,
43,up,Marek Dyjak,Człowiek (Złota Ryba),43,16,2,,,,
44,-,Steam Down,Free My Skin,-,44,1,,,,
45,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),44,21,2,,,,
46,down,Urszula Dudziak,Papaya (Radio Edit),45,16,2,,,,
47,up,Annie Lennox,I Put a Spell On You,49,18,2,,,,
48,-,John Temple,Imagine,-,47,1,,,,
49,-,Maria Sadowska,Jazz Na Ulicach (feat. Urszula Dudziak),-,27,1,,,,
50,-,John Temple,Californina Dreaming,-,50,1,,,,
51,-,John Temple,My Way,-,51,1,,,,
52,-,John Temple,Blowin' In the Wind,-,52,1,,,,
53,-,The Golden Saxophone,Calcutta,-,53,1,,,,
54,-,Frank Sinatra,That's Life (Remastered 2008),-,43,1,,,,
55,-,Frank Sinatra,My Way (Remastered 2008),-,1,1,,,,
56,-,Louis Armstrong,"Hello, Dolly!",-,22,1,,,,
57,-,Norm Stockton,Grooves & Sushi: Field of Broken Glass,-,57,1,,,,
58,-,Kassa Overall,Please Don't Kill Me (feat. Joel Ross & Theo Croker),-,58,1,,,,
59,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,11,1,,,,
60,-,Astrud Gilberto,The Girl From Ipanema,-,60,1,,,,
61,-,"Michael Blicher, Steve Gadd & Dan Hemmer",Roll (feat. Eddi Jarl) [Live],-,61,1,,,,
62,-,Kinkajous,Jupiter,-,62,1,,,,
63,-,Norm Stockton,Grooves & Sushi: Blizzard,-,63,1,,,,
64,-,Jazzy Jones,Slow Jazz,-,60,1,,,,
65,down,Rook1e,Aime (feat. Chevy),34,34,2,,,,
66,-,Marcell Siahaan,Adventure of a Lifetime,-,66,1,,,,
67,down,Sons Of Kemet,My Queen Is Albertina Sisulu,46,46,2,,,,
68,down,Bossa Norkah,Element Tła,13,13,2,,,,
69,-,Diana Krall,Let's Fall In Love,-,69,1,,,,
70,-,COLORIAGE & Marcin Wyrostek,Children of Sanchez,-,70,1,,,,
71,-,Biréli Lagrène,"More (Theme from "" Mondo Cane"")",-,71,1,,,,
72,-,Anna Maria Jopek,"Lizbona, Rio i Hawana",-,62,1,,,,
73,-,Biréli Lagrène,Stella by Starlight,-,73,1,,,,
74,down,Melody Gardot,Preacherman,39,39,2,,,,
75,-,Biréli Lagrène,Estate,-,75,1,,,,
76,-,Miscel,Us,-,76,1,,,,
77,-,Cafe Music BGM Channel,Relax Lounge Music,-,77,1,,,,
78,-,Cafe Music BGM Channel,Forest Jazz,-,78,1,,,,
79,-,Frank Sinatra,"Theme from New York, New York",-,9,1,,,,
80,down,Anna Maria Jopek,Szepty i Łzy,50,40,2,,,,
81,-,Norm Stockton,Grooves & Sushi: Amber,-,81,1,,,,
82,-,Cafe Music BGM Channel,Hotel Morning Jazz,-,82,1,,,,
83,-,McCoy Tyner,Passion Dance (Rudy Van Gelder Edition) [Remastered],-,83,1,,,,
84,down,Nancy Wilson,(You Don't Know) How Glad I Am,70,27,2,,,,
85,-,George Duke,Overture,-,85,1,,,,
86,-,Relaxing Piano Bar Masters,Smooth Jazz Lounge,-,86,1,,,,
87,-,Buddy Rich,"Bashful Baby (From ""Buddy Traps In Sound Effects"")",-,87,1,,,,
88,-,George Duke,Shine On,-,88,1,,,,
89,down,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",61,13,2,,,,
90,-,George Duke,Cravo e Canela,-,90,1,,,,
91,-,COLORIAGE & Marcin Wyrostek,Besame Mucho,-,91,1,,,,
92,-,George Duke,Funkin' for the Thrill,-,92,1,,,,
93,down,Chet Baker,That Old Feeling,72,72,2,,,,
94,-,Triosence,A.L.Story,-,94,1,,,,
95,down,Joey Alexander,Freedom Jazz Dance (feat. Chris Potter),74,74,2,,,,
96,down,Terri Lyne Carrington & Social Science,Love (feat. Debo Ray),75,75,2,,,,
97,down,Chris Botti,The Look of Love,66,15,2,,,,
98,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,8,1,,,,
99,-,Triosence,Speaks In Images,-,99,1,,,,
100,down,The Andrews Sisters,"Beatin', Bangin', 'n Scratchin' (feat. Danny Kaye)",22,22,2,,,,
