Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,122,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,141,,,,
3,up,Nina Simone,Feeling Good,3,1,140,,,,
4,up,Diana Krall,California Dreamin',4,1,139,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,132,,,,
6,up,Dave Brubeck,Take Five,6,2,109,,,,
7,up,Diana Krall,I'm Not In Love,7,4,139,,,,
8,up,Chuck Mangione,Children of Sanchez,8,4,139,,,,
9,up,Diana Krall,Don't Dream It's Over,9,5,139,,,,
10,up,Diana Krall,Desperado,11,7,137,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,133,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,3,137,,,,
13,up,Jan Garbarek,In Praise of Dreams,18,7,140,,,,
14,down,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,139,,,,
15,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),14,3,127,,,,
16,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,15,9,139,,,,
17,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",16,13,139,,,,
18,down,Jazz Band Młynarski-Masecki,Czarna Kawa,17,12,139,,,,
19,up,Jazz Band Młynarski-Masecki,Nikodem,19,15,139,,,,
20,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,20,16,139,,,,
21,up,Jazz Band Młynarski-Masecki,Jadzia,21,18,139,,,,
22,up,Jazz Band Młynarski-Masecki,New York Baby,22,15,139,,,,
23,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,23,20,139,,,,
24,up,Lars Danielsson & Leszek Możdżer,Asta (Live),24,5,128,,,,
25,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),25,5,130,,,,
26,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),26,6,128,,,,
27,up,Lars Danielsson & Leszek Możdżer,Praying (Live),27,7,128,,,,
28,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),28,8,126,,,,
29,up,Chubby Checker,Let's Twist Again,85,5,131,,,,
30,down,Lars Danielsson & Leszek Możdżer,Prado (Live),29,9,128,,,,
31,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),30,10,126,,,,
32,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),31,11,128,,,,
33,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),32,12,128,,,,
34,down,Marek Dyjak,Człowiek (Złota Ryba),33,16,140,,,,
35,down,The Dave Brubeck Quartet,Take Five,34,6,133,,,,
36,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),36,8,133,,,,
37,up,Annie Lennox,I Put a Spell On You,37,18,140,,,,
38,up,The Chordettes,Mr. Sandman,38,8,124,,,,
39,up,Urszula Dudziak,Papaya (Radio Edit),40,16,135,,,,
40,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),41,13,137,,,,
41,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,21,132,,,,
42,-,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),-,31,32,,,,
43,down,Ray Charles,Georgia on My Mind,35,10,131,,,,
44,down,Chris Botti,The Look of Love,43,15,136,,,,
45,down,Diana Krall,Besame Mucho,44,23,139,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,12,135,,,,
47,down,Herbie Hancock,Imagine,46,16,130,,,,
48,down,George Benson,Give Me the Night,47,14,118,,,,
49,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,48,21,129,,,,
50,up,Melody Gardot,Baby I'm a Fool,51,23,117,,,,
51,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,52,16,117,,,,
52,up,Kenny G,Forever In Love,53,18,96,,,,
53,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,54,23,122,,,,
54,up,Dave Brubeck,Unsquare Dance,55,16,98,,,,
55,down,Nina Simone,My Baby Just Cares for Me,49,12,78,,,,
56,up,Marcin Wasilewski Trio,Diamonds and Pearls,56,36,127,,,,
57,up,Anna Maria Jopek & Branford Marsalis,Czekanie,57,25,117,,,,
58,up,Louis Armstrong and His Orchestra,La Vie En Rose,58,38,105,,,,
59,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",59,29,76,,,,
60,down,Anna Maria Jopek,Szepty i Łzy,50,40,64,,,,
61,up,Jan Hammer,Crockett's Theme,76,3,129,,,,
62,down,Aga Zaryan,Don't Let Me Be Misunderstood,60,30,107,,,,
63,down,Wojtek Mazolewski Quintet,Get Free,61,39,47,,,,
64,down,Louis Armstrong,La vie en rose,63,12,46,,,,
65,down,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,64,37,26,,,,
66,up,Marcus Miller & Miles Davis,Conchita / Lament,66,33,21,,,,
67,up,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),67,42,46,,,,
68,up,Anna Maria Jopek & Branford Marsalis,Nielojalność,68,43,37,,,,
69,up,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,69,35,32,,,,
70,-,Caro Emerald,Liquid Lunch,-,40,4,,,,
71,down,Anna Maria Jopek & Branford Marsalis,Opowieść,70,45,23,,,,
72,up,Anna Maria Jopek & Branford Marsalis,Niezauważone,72,46,20,,,,
73,up,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,73,47,16,,,,
74,up,Preservation Hall Jazz Band,That's It!,74,32,61,,,,
75,-,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",-,5,32,,,,
76,down,"Grover Washington, Jr.",Just the Two of Us,75,14,32,,,,
77,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",79,13,24,,,,
78,down,Anna Maria Jopek,Ale Jestem (Live),39,14,137,,,,
79,up,Dean Martin,That's Amore,81,9,39,,,,
80,up,Maria Sadowska,Jazz Na Ulicach (feat. Urszula Dudziak),99,27,18,,,,
81,up,Marcus Miller & Miles Davis,Los Feliz,100,39,4,,,,
82,down,Anna Maria Jopek,Upojenie (Live),62,20,126,,,,
83,-,Marcus Miller & Miles Davis,"Claire / Lost In Madrid, Pt. 5",-,43,4,,,,
84,down,Cafe Jazz Trio,07 Zgłoś Się,71,17,15,,,,
85,-,Bobby Caldwell,What You Won't Do for Love,-,56,8,,,,
86,up,Cafe Jazz Trio,Vabank,86,13,13,,,,
87,-,Nina Simone,Ne Me Quitte Pas,-,65,4,,,,
88,-,Wojtek Mazolewski,Kolor Czerwieni (feat. Piotr Zioła),-,86,2,,,,
89,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,77,2,,,,
90,-,Frank Sinatra,Come Fly with Me,-,63,2,,,,
91,-,Chubby Checker,The Twist,-,91,1,,,,
92,down,Gregory Porter,L-O-V-E,87,87,5,,,,
93,-,Jerzy Mączyński,Cosmic Violet (AsianKiss),-,93,1,,,,
94,-,Avishai Cohen,Videogame,-,94,1,,,,
95,-,Dominic Halpin,Everythings Just so Fine,-,95,1,,,,
96,-,Victor Wooten,Me & My Bass Guitar,-,96,1,,,,
97,-,Daniel Fridell & Sven Lindvall,Pumpkin Blues,-,97,1,,,,
98,-,Johnny Cash,Give My Love to Rose,-,98,1,,,,
99,-,Cortex,Poxa,-,99,1,,,,
100,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 3",-,46,2,,,,
