Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,114,,,,
2,up,Nina Simone,Feeling Good,3,1,114,,,,
3,down,David A. Stewart,Lily Was Here,2,1,98,,,,
4,up,Diana Krall,California Dreamin',4,1,114,,,,
5,up,Dave Brubeck,Take Five,5,2,86,,,,
6,up,Diana Krall,I'm Not In Love,6,4,114,,,,
7,up,Jan Hammer,Crockett's Theme,9,3,114,,,,
8,down,Chuck Mangione,Children of Sanchez,7,4,114,,,,
9,down,Diana Krall,Don't Dream It's Over,8,5,114,,,,
10,up,Diana Krall,Desperado,10,7,112,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,3,112,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,112,,,,
13,up,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,114,,,,
14,up,Jan Garbarek,In Praise of Dreams,20,7,114,,,,
15,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),14,3,102,,,,
16,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,15,9,114,,,,
17,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",16,13,114,,,,
18,down,Jazz Band Młynarski-Masecki,Czarna Kawa,17,12,114,,,,
19,down,Jazz Band Młynarski-Masecki,Nikodem,18,15,114,,,,
20,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,19,16,114,,,,
21,up,Jazz Band Młynarski-Masecki,Jadzia,21,18,114,,,,
22,up,Lars Danielsson & Leszek Możdżer,Asta (Live),22,5,101,,,,
23,up,Jazz Band Młynarski-Masecki,New York Baby,23,15,114,,,,
24,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,24,20,114,,,,
25,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),25,5,103,,,,
26,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),26,6,101,,,,
27,up,Lars Danielsson & Leszek Możdżer,Praying (Live),27,7,101,,,,
28,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),28,8,99,,,,
29,up,Lars Danielsson & Leszek Możdżer,Prado (Live),30,9,101,,,,
30,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),31,10,99,,,,
31,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),32,11,101,,,,
32,up,The Chordettes,Mr. Sandman,47,8,100,,,,
33,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),33,12,101,,,,
34,-,Theo Croker,Every Part of Me (feat. Ari Lennox),-,34,1,,,,
35,-,Jimi Tenor,Higher Planes,-,35,1,,,,
36,up,Anna Maria Jopek,Ale Jestem (Live),36,14,112,,,,
37,up,Marek Dyjak,Człowiek (Złota Ryba),39,16,114,,,,
38,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),29,8,106,,,,
39,-,Leszek Możdżer,Leszek Intro (Live),-,39,1,,,,
40,down,The Dave Brubeck Quartet,Take Five,38,6,106,,,,
41,up,Felix da Housecat,Sinnerman (Remix),87,38,21,,,,
42,up,Urszula Dudziak,Papaya (Radio Edit),43,16,108,,,,
43,up,Annie Lennox,I Put a Spell On You,44,18,113,,,,
44,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),45,13,110,,,,
45,down,Melody Gardot,Baby I'm a Fool,41,23,92,,,,
46,up,Kenny G,Forever In Love,63,18,70,,,,
47,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),48,21,107,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,12,108,,,,
49,-,Leszek Możdżer,Svantetic,-,25,14,,,,
50,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),50,31,11,,,,
51,-,Nils Petter Molvær,Merciful,-,51,1,,,,
52,down,Chris Botti,The Look of Love,49,15,111,,,,
53,up,George Benson,Give Me the Night,59,14,96,,,,
54,down,Diana Krall,Besame Mucho,51,23,113,,,,
55,down,Ray Charles,Georgia on My Mind,54,10,107,,,,
56,-,Wadada Leo Smith & Barry Schrader,Pacific Light and Water / Wu Xing: Cycle of Destruction,-,56,1,,,,
57,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,42,16,91,,,,
58,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,58,21,103,,,,
59,down,Herbie Hancock,Imagine,55,20,103,,,,
60,up,Anna Maria Jopek,Upojenie (Live),60,20,103,,,,
61,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,62,23,96,,,,
62,down,Aga Zaryan,Don't Let Me Be Misunderstood,52,30,84,,,,
63,up,Anna Maria Jopek & Branford Marsalis,Czekanie,64,25,92,,,,
64,up,Dave Brubeck,Unsquare Dance,65,16,74,,,,
65,up,Marcin Wasilewski Trio,Diamonds and Pearls,66,36,102,,,,
66,up,Nina Simone,My Baby Just Cares for Me,67,12,53,,,,
67,-,"Oscar Peterson, Joe Pass & Niels-Henning Ørsted Pedersen",Blues Etude,-,67,1,,,,
68,down,Louis Armstrong,La vie en rose,46,12,32,,,,
69,up,Louis Armstrong and His Orchestra,La Vie En Rose,69,38,82,,,,
70,-,Bossa Nova Covers & Mats & My,Dance Monkey,-,70,1,,,,
71,-,Paul Grant,1 A.M. (feat. Kiefer),-,71,1,,,,
72,down,Charlie Parker,Cherokee,53,53,2,,,,
73,-,Jarek Smietana & Wojtek Karolak,Alisia,-,73,1,,,,
74,-,Chris Botti,No Ordinary Love,-,74,1,,,,
75,-,Cafe Jazz Trio,07 Zgłoś Się,-,17,7,,,,
76,-,Jools Holland & José Feliciano,Hit the Road Jack (feat. Ruby Turner),-,76,1,,,,
77,-,Jansson Kjell Quartet,Brother G.,-,77,1,,,,
78,-,Chris Botti,When I Fall In Love,-,54,2,,,,
79,up,Delvon Lamarr Organ Trio,Pull Your Pants Up,88,79,2,,,,
80,-,Pat Metheny & Anna Maria Jopek,Upojenie (Ecstasy),-,59,8,,,,
81,up,The Sunday Duo,My Foolish Heart,89,81,2,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),-,60,1,,,,
83,down,The Hank Levy Legacy Band,Whiplash,82,73,5,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),-,83,2,,,,
85,down,Herbie Hancock,Cantaloupe Island,56,37,14,,,,
86,up,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,86,37,7,,,,
87,down,Anna Maria Jopek,Szepty i Łzy,72,40,46,,,,
88,down,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),80,42,31,,,,
89,-,Quincy Jones,Summer in the City,-,78,1,,,,
90,-,Brian Bromberg,Froggy’s,-,87,1,,,,
91,-,Brian Bromberg,Mr. Miller,-,88,1,,,,
92,-,Brian Bromberg,Excuse Me?,-,89,1,,,,
93,-,Brian Bromberg,Lazy Afternoon,-,90,1,,,,
94,-,"Brian Bromberg, Featuring Richard Elliot",Relentless (Single),-,93,1,,,,
95,-,Ella Fitzgerald,Let's Do It (Let's Fall In Love) [Master Take],-,95,1,,,,
96,-,Charlie Hunter,Fine Corinthian Leather,-,96,1,,,,
97,down,Caro Emerald,Liquid Lunch,40,40,2,,,,
98,-,Sophie Milman,"I Can't Give You Anything But Love, Baby",-,98,1,,,,
99,down,Flora Martinez,Blue Moon,37,37,2,,,,
100,down,Dinah Washington & Quincy Jones,If I Had You,57,57,2,,,,
