Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,110,,,,
2,up,Nina Simone,Feeling Good,2,1,110,,,,
3,up,Diana Krall,California Dreamin',3,1,110,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,106,,,,
5,up,Jan Hammer,Crockett's Theme,5,3,110,,,,
6,up,Dave Brubeck,Take Five,6,2,82,,,,
7,up,Diana Krall,Desperado,9,7,108,,,,
8,down,Chuck Mangione,Children of Sanchez,7,4,110,,,,
9,down,Diana Krall,I'm Not In Love,8,4,110,,,,
10,up,Diana Krall,Don't Dream It's Over,10,5,110,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,3,108,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,108,,,,
13,up,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,110,,,,
14,up,Jan Garbarek,In Praise of Dreams,18,7,110,,,,
15,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),14,3,98,,,,
16,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,15,9,110,,,,
17,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",16,13,110,,,,
18,down,Jazz Band Młynarski-Masecki,Czarna Kawa,17,12,110,,,,
19,up,Jazz Band Młynarski-Masecki,Nikodem,19,15,110,,,,
20,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,20,16,110,,,,
21,up,Jazz Band Młynarski-Masecki,Jadzia,21,18,110,,,,
22,up,Lars Danielsson & Leszek Możdżer,Asta (Live),22,5,97,,,,
23,up,Jazz Band Młynarski-Masecki,New York Baby,23,15,110,,,,
24,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,24,20,110,,,,
25,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),25,5,99,,,,
26,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),26,6,97,,,,
27,up,Lars Danielsson & Leszek Możdżer,Praying (Live),28,7,97,,,,
28,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),30,8,95,,,,
29,down,Marek Dyjak,Człowiek (Złota Ryba),27,16,110,,,,
30,up,Lars Danielsson & Leszek Możdżer,Prado (Live),31,9,97,,,,
31,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),32,10,95,,,,
32,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),33,11,97,,,,
33,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),35,12,97,,,,
34,up,Chubby Checker,Let's Twist Again,34,5,104,,,,
35,up,Anna Maria Jopek,Ale Jestem (Live),36,14,108,,,,
36,-,Flash Mob Jazz,All I Want for Christmas,-,36,1,,,,
37,up,The Dave Brubeck Quartet,Take Five,37,6,102,,,,
38,up,Urszula Dudziak,Papaya (Radio Edit),38,16,104,,,,
39,up,Annie Lennox,I Put a Spell On You,39,18,109,,,,
40,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),40,13,106,,,,
41,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,38,78,,,,
42,up,The Chordettes,Mr. Sandman,42,8,96,,,,
43,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),43,21,103,,,,
44,up,Chris Botti,The Look of Love,44,15,107,,,,
45,up,Diana Krall,Besame Mucho,45,23,109,,,,
46,up,Ray Charles,Georgia on My Mind,46,10,103,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,12,104,,,,
48,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,52,21,99,,,,
49,up,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),98,31,8,,,,
50,up,Diana Krall & Michael Bublé,Alone Again (Naturally),64,48,13,,,,
51,up,Herbie Hancock,Imagine,56,16,99,,,,
52,up,George Benson,Give Me the Night,60,14,92,,,,
53,up,Melody Gardot,Baby I'm a Fool,62,23,88,,,,
54,up,Perry Como,Magic Moments,90,8,2,,,,
55,up,Kenny G,The Moment,85,26,17,,,,
56,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),61,8,102,,,,
57,-,Paul Hardcastle,Happy Go Lucky,-,57,1,,,,
58,-,Johnny Hartman,Don't You Know I Care (Or Don't You Care I Know),-,58,1,,,,
59,-,Jarek Smietana Band,Little Wing (feat. Nigel Kennedy),-,59,1,,,,
60,up,David A. Stewart,Lily Was Here (DNA Remix),96,60,4,,,,
61,-,Billie Holiday and Her Orchestra,Love Me or Leave Me,-,61,1,,,,
62,-,The Modern Jazz Quartet,Animal Dance,-,62,1,,,,
63,-,Wojtek Karolak & Jarek Smietana,My Slavic Soul,-,63,1,,,,
64,-,The Modern Jazz Quartet,New York 19,-,64,1,,,,
65,-,Jarek Smietana & Wojtek Karolak,What's Going On,-,65,1,,,,
66,-,The Modern Jazz Quartet with Diahann Carroll,La Cantatrice,-,66,1,,,,
67,-,The Modern Jazz Quartet,'Round Midnight,-,67,1,,,,
68,-,The Modern Jazz Quartet,I Remember Clifford (European Concert Version) [Live],-,68,1,,,,
69,-,Aga Zaryan,What Christmas Means To Me,-,69,1,,,,
70,-,The Modern Jazz Quartet,England's Carol,-,70,1,,,,
71,down,Diana Krall,The Look Of Love,66,44,11,,,,
72,down,Felix da Housecat,Sinnerman (Remix),58,38,18,,,,
73,down,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),53,8,8,,,,
74,down,"Andrzej Stasiuk, Olo Walicki, Jarogniew Milewski, Mikolaj Trzaska & Johannes Frisch",The Silence of Fish,48,48,2,,,,
75,down,"Jarogniew Milewski, Mikolaj Trzaska, Olo Walicki, Andrzej Stasiuk & Johannes Frisch",A Yiddishe Crime Story,54,54,2,,,,
76,down,Madeline Bell (Feat. Bernard Berkhout's Swingmates),Let's Face The Music,57,57,2,,,,
77,-,The Modern Jazz Quartet,Exposure,-,77,1,,,,
78,-,The Modern Jazz Quartet,No Happiness for Slater,-,78,1,,,,
79,-,The Modern Jazz Quartet,Romaine,-,79,1,,,,
80,-,The Modern Jazz Quartet,Bags' Groove (feat. Sonny Rollins),-,80,1,,,,
81,-,The Modern Jazz Quartet,Festival Sketch,-,81,1,,,,
82,-,The Modern Jazz Quartet,The Golden Striker,-,82,1,,,,
83,-,The Modern Jazz Quartet,Fun,-,83,1,,,,
84,-,The Modern Jazz Quartet,A Fugue For Music Inn (Live at Music Inn),-,84,1,,,,
85,-,The Modern Jazz Quartet,Bluesology,-,85,1,,,,
86,-,The Modern Jazz Quartet,"Softly, As In a Morning Sunrise",-,86,1,,,,
87,down,Aga Zaryan,Sleigh Ride,69,68,3,,,,
88,-,The Modern Jazz Quartet,La Ronde Suite,-,88,1,,,,
89,-,The Modern Jazz Quartet,Milano,-,89,1,,,,
90,up,Cafe Jazz Trio,Vabank,97,13,6,,,,
91,down,Jeff Parker,Four Folks,41,41,2,,,,
92,down,George Benson,Route 66,51,51,2,,,,
93,down,Anna Maria Jopek,Upojenie (Live),63,20,99,,,,
94,-,The Modern Jazz Quartet,Delaunay's Dilemma,-,94,1,,,,
95,-,The Modern Jazz Quartet,Vendome,-,95,1,,,,
96,down,Frank Sinatra,Barbara,86,86,2,,,,
97,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,65,23,92,,,,
98,down,Diana Krall,L-O-V-E,72,72,4,,,,
99,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,82,16,87,,,,
100,down,Kenny G,Forever In Love,83,18,66,,,,
