Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,44,,,,
2,up,Diana Krall,California Dreamin',4,1,44,,,,
3,down,Nina Simone,Feeling Good,2,1,44,,,,
4,up,Jan Hammer,Crockett's Theme,6,3,44,,,,
5,up,Diana Krall,I'm Not In Love,5,4,44,,,,
6,-,Gerald Clayton,Boogablues,-,6,1,,,,
7,down,Ray Charles,Hit the Road Jack,3,1,43,,,,
8,down,Chuck Mangione,Children of Sanchez,7,4,44,,,,
9,down,Diana Krall,Don't Dream It's Over,8,5,44,,,,
10,down,Diana Krall,Desperado,9,7,42,,,,
11,up,Us3,Cantaloop (Flip Fantasia),11,3,44,,,,
12,-,Grzech Piotrowski,Suspected,-,12,1,,,,
13,up,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,44,,,,
14,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,14,9,44,,,,
15,down,Jan Garbarek,In Praise of Dreams,12,7,44,,,,
16,down,Jazz Band Młynarski-Masecki,Czarna Kawa,15,12,44,,,,
17,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",16,13,44,,,,
18,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,17,16,44,,,,
19,up,Annie Lennox,I Put a Spell On You,23,18,43,,,,
20,up,Marek Dyjak,Człowiek (Złota Ryba),24,16,44,,,,
21,down,Jazz Band Młynarski-Masecki,Nikodem,18,15,44,,,,
22,down,Jazz Band Młynarski-Masecki,Jadzia,19,18,44,,,,
23,-,Steve Martin & Henrik Wikström,Who's That Cool Cat,-,23,1,,,,
24,down,Jazz Band Młynarski-Masecki,New York Baby,20,15,44,,,,
25,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,21,20,44,,,,
26,-,Dave Brubeck,Take Five,-,2,31,,,,
27,-,"Grégoire Maret, Romain Collin & Bill Frisell",Brothers in Arms,-,27,1,,,,
28,-,Amy McConnell & William Sperandei,Where Do I Begin?,-,28,1,,,,
29,-,Smooth Jazz,Charming Encounter,-,29,1,,,,
30,down,Anna Maria Jopek,Ale Jestem (Live),25,14,43,,,,
31,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),26,13,43,,,,
32,down,Urszula Dudziak,Papaya (Radio Edit),28,16,42,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),30,21,42,,,,
34,down,Chris Botti,The Look of Love,31,15,41,,,,
35,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),33,8,41,,,,
36,up,Diana Krall,Besame Mucho,39,23,43,,,,
37,down,The Chordettes,Mr. Sandman,34,8,35,,,,
38,-,Lars Danielsson & Leszek Możdżer,Suffering (Live),-,3,35,,,,
39,down,Chubby Checker,Let's Twist Again,27,5,41,,,,
40,up,Anna Maria Jopek,Szepty i Łzy,53,40,8,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,12,42,,,,
42,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,41,21,36,,,,
43,-,Lars Danielsson & Leszek Możdżer,Asta (Live),-,5,35,,,,
44,down,Ray Charles,Georgia on My Mind,42,10,40,,,,
45,up,Herbie Hancock,Imagine,49,16,39,,,,
46,-,New York Jazz Lounge,Night And Day,-,46,1,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,44,,,,
48,down,Melody Gardot,Baby I'm a Fool,38,23,23,,,,
49,up,Anna Maria Jopek,Upojenie (Live),54,20,36,,,,
50,up,George Benson,Give Me the Night,55,14,33,,,,
51,-,Lars Danielsson & Leszek Możdżer,Incignitor (Live),-,5,37,,,,
52,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,52,1,,,,
53,-,Lars Danielsson & Leszek Możdżer,Easy Money (Live),-,6,35,,,,
54,-,Buckshot LeFonque,Another Day (Remix),-,54,3,,,,
55,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,59,23,32,,,,
56,-,Lars Danielsson & Leszek Możdżer,Praying (Live),-,7,35,,,,
57,-,Lars Danielsson & Leszek Możdżer,Fellow (Live),-,8,33,,,,
58,-,Lars Danielsson & Leszek Możdżer,Prado (Live),-,9,35,,,,
59,-,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),-,10,33,,,,
60,-,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),-,11,35,,,,
61,-,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),-,12,35,,,,
62,-,"Lambert, Hendrick & Ross & Joe Williams",Tickle Toe (Bonus Track),-,62,1,,,,
63,-,The Dave Brubeck Quartet,Take Five,-,6,40,,,,
64,-,John Coltrane & Johnny Hartman,My One and Only Love,-,64,4,,,,
65,down,Kenny G,Forever In Love,52,18,12,,,,
66,-,Melody Gardot,From Paris With Love (Single Version),-,54,2,,,,
67,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,53,3,,,,
68,down,Ezra Collective,Dark Side Riddim,46,46,2,,,,
69,-,Mahavishnu,Nostalgia,-,69,1,,,,
70,up,Marcin Wasilewski Trio,Diamonds and Pearls,78,36,38,,,,
71,up,Anna Maria Jopek & Branford Marsalis,Czekanie,100,25,31,,,,
72,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,16,25,,,,
73,-,John Coltrane,Equinox,-,73,1,,,,
74,-,Monika Borzym,Takie Ciało,-,74,1,,,,
75,down,Herbie Hancock,The Song Goes On,50,49,2,,,,
76,-,Christopher Norton,Oscar's Theme,-,76,1,,,,
77,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,38,32,,,,
78,-,Aga Zaryan,Don't Let Me Be Misunderstood,-,30,31,,,,
79,up,Poppy Ajudha,Watermelon Man (Under The Sun),98,68,2,,,,
80,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,33,7,,,,
81,-,Preservation Hall Jazz Band,That's It!,-,32,27,,,,
82,-,Diana Krall,Temptation,-,82,1,,,,
83,down,Ron Miles,Queen of the South,79,79,2,,,,
84,down,Chris Standring,Ride (feat. Lauren Christy),35,35,2,,,,
85,down,Melody Gardot,Your Heart Is As Black As Night,65,54,4,,,,
86,down,Leszek Możdżer,Sleep Safe and Warm,40,40,2,,,,
87,-,Terence Blanchard,Midnight (feat. The E-Collective),-,87,1,,,,
88,-,Terence Blanchard,Cosmic Warrior (feat. The E-Collective),-,88,1,,,,
89,-,Christian Scott aTunde Adjuah,Songs She Never Heard,-,89,1,,,,
90,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",-,29,18,,,,
91,-,"Azymuth, Ali Shaheed Muhammad & Adrian Younge",Sumaré,-,91,1,,,,
92,-,Doris Day,Whatever Will Be,-,55,3,,,,
93,down,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),29,29,2,,,,
94,down,Jan Lundgren Trio,A Csitari Hegyek Alatt,63,63,2,,,,
95,down,Melody Gardot,If I Tell You I Love You,51,51,2,,,,
96,-,Grzech Piotrowski,One World (feat. Ruth Wilhelmine Meyer),-,96,1,,,,
97,-,Peter White,When Will I See You Again,-,97,1,,,,
98,-,Chuck Mangione,Children of Sanchez,-,83,3,,,,
99,-,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),-,42,10,,,,
100,-,Peter White,I Can See Clearly Now,-,66,1,,,,
