Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,17,1,162,,,,
2,up,Dave Brubeck,Take Five,2,2,137,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,39,1,173,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,164,,,,
5,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),3,3,159,,,,
6,down,Lars Danielsson & Leszek Możdżer,Asta (Live),5,5,160,,,,
7,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),6,5,162,,,,
8,down,David A. Stewart,Lily Was Here,1,1,154,,,,
9,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),7,6,160,,,,
10,down,Lars Danielsson & Leszek Możdżer,Praying (Live),8,7,160,,,,
11,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),9,8,158,,,,
12,down,Lars Danielsson & Leszek Możdżer,Prado (Live),11,9,160,,,,
13,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),12,10,158,,,,
14,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),13,11,160,,,,
15,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),14,12,160,,,,
16,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),19,8,165,,,,
17,up,The Chordettes,Mr. Sandman,21,8,156,,,,
18,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),22,13,169,,,,
19,up,George Benson,Give Me the Night,24,14,145,,,,
20,up,Herbie Hancock,Imagine,28,16,162,,,,
21,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,35,21,161,,,,
22,up,Nina Simone,My Baby Just Cares for Me,38,12,108,,,,
23,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,48,23,152,,,,
24,-,Cafe Jazz Trio,07 Zgłoś Się,-,17,27,,,,
25,up,Anna Maria Jopek & Branford Marsalis,Czekanie,50,25,146,,,,
26,down,Us3,Cantaloop (Flip Fantasia),4,3,169,,,,
27,up,Louis Armstrong,La vie en rose,51,12,74,,,,
28,up,Dean Martin,That's Amore,52,9,63,,,,
29,up,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",58,29,104,,,,
30,up,Aga Zaryan,Don't Let Me Be Misunderstood,95,30,133,,,,
31,up,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",96,13,47,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,12,167,,,,
33,-,Paul Motian,Portrait of T.,-,33,1,,,,
34,up,Marcus Miller & Miles Davis,Conchita / Lament,97,33,42,,,,
35,up,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,99,35,50,,,,
36,-,The Dave Brubeck Quartet,Take Five,-,6,160,,,,
37,up,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,100,37,42,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,23,16,147,,,,
39,-,Marcus Miller & Miles Davis,Los Feliz,-,39,18,,,,
40,-,Marcus Miller & Miles Davis,"Siesta / Kitt's Kiss / Lost In Madrid, Pt. 2",-,40,14,,,,
41,up,Chris Botti,The Look of Love,89,15,167,,,,
42,-,Caro Emerald,Tangled Up (Yarin & Richwood Remix Bonustrack),-,31,53,,,,
43,-,Urszula Dudziak,Papaya (Radio Edit),-,16,162,,,,
44,-,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),-,42,60,,,,
45,down,Kenny G,The Moment,37,26,25,,,,
46,down,Ray Charles,Georgia on My Mind,10,10,163,,,,
47,down,Nina Simone,Feeling Good,45,1,172,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us,46,14,45,,,,
49,-,Prime Orchestra,The Prodigy Medley,-,49,1,,,,
50,down,Dave Brubeck,Unsquare Dance,16,16,126,,,,
51,-,Chet Baker,How High the Moon,-,51,1,,,,
52,-,Elliott Sharp,Dachau Encore,-,52,1,,,,
53,-,Jarek Smietana Band,Red House,-,53,1,,,,
54,down,Jan Hammer,Crockett's Theme,15,3,161,,,,
55,-,Anna Maria Jopek & Branford Marsalis,Nielojalność,-,43,50,,,,
56,-,Anna Maria Jopek & Branford Marsalis,Opowieść,-,45,35,,,,
57,-,Anna Maria Jopek & Branford Marsalis,Niezauważone,-,46,32,,,,
58,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,49,15,,,,
59,-,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,-,47,26,,,,
60,down,Kenny G,Forever In Love,20,18,126,,,,
61,-,Marcus Miller & Miles Davis,"Claire / Lost In Madrid, Pt. 5",-,43,6,,,,
62,-,Philip Lassiter,Light Me Up (feat. LaVance Colley),-,62,1,,,,
63,-,Marek Napiorkowski & Artur Lesicki,Prawo i Pięść: Nim Wstanie Dzień,-,63,1,,,,
64,-,John Scofield,I Don't Need No Doctor (feat. John Mayer),-,64,1,,,,
65,-,Shirley Horn,Come Back To Me,-,65,1,,,,
66,-,Gabin,Azul Añil (feat. Ana Carril Obiols),-,57,2,,,,
67,-,Shirley Horn,I'm Old Fashioned,-,67,1,,,,
68,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 3",-,46,3,,,,
69,-,Marcus Miller & Miles Davis,Theme for Augustine / Wind / Seduction / Kiss,-,47,1,,,,
70,-,Anna Maria Jopek & Branford Marsalis,To I Hola,-,52,8,,,,
71,-,Miles Davis,Human Nature,-,53,2,,,,
72,up,Paolo Fresu,Ferlinghetti,80,72,2,,,,
73,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,63,3,,,,
74,down,Charlie Christian & Dizzy Gillespie,Stompin' at the Savoy (Live),29,29,2,,,,
75,down,Robin McKelle,"Swing Low, Sweet Chariot",40,40,2,,,,
76,down,Robin McKelle,Lyla,43,43,2,,,,
77,down,Dizzy Gillespie,I Can't Get Started,44,44,2,,,,
78,down,"Best of Jazz Vibes: Music of the Jazz Vibraphone, Marimba, and M",Vibrophone Improvisation,47,47,2,,,,
79,down,"Best of Jazz Vibes: Music of the Jazz Vibraphone, Marimba, and M",Kind of Blue,49,49,2,,,,
80,-,Herbie Hancock,Tempo de Amor,-,45,1,,,,
81,-,Anna Maria Jopek & Branford Marsalis,Pożegnanie Z Marią,-,48,9,,,,
82,-,Maria Sadowska,Jazz Na Ulicach (feat. Urszula Dudziak),-,27,19,,,,
83,-,Randy Brecker & Eric Marienthal,Double Dealin’,-,83,1,,,,
84,-,Vaclav Zahradnik & Orchestr Čs. televize,Kabaretní Rag,-,84,1,,,,
85,-,Charlie Parker and His All Stars,Relaxin' at Camarillo,-,85,1,,,,
86,-,The Lamplighters & Johnny Lawrence and His Orchestra,Carolina in the Morning,-,86,1,,,,
87,-,David A. Stewart,Lily Was Here (DNA Remix),-,60,5,,,,
88,down,Glenn Miller and His Orchestra,In the Mood,86,76,6,,,,
89,down,Nguyên Lê,Thar Desert Dawn (with Chris Jennings & Rhani Krija) [feat. Sylvain Barou],65,65,2,,,,
90,-,Chet Baker,"You Don't Know What Love Is (feat. Russ Freeman, Carson Smith & Bob Neel)",-,90,1,,,,
91,down,Justin Lee Schultz,Back of the Moon (feat. Brandon “Taz” Niede),25,25,2,,,,
92,down,Lou Rawls & Les McCann,God Bless the Child,31,31,2,,,,
93,down,Lou Rawls & Les McCann,Stormy Monday,33,33,2,,,,
94,-,Marcus Miller & Miles Davis,Submission,-,48,1,,,,
95,-,Jazz Instrumental Music Academy,Sentimental Music,-,95,1,,,,
96,-,Anna Maria Jopek & Branford Marsalis,Na Drogę,-,54,5,,,,
