Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,9,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,11,,,,
3,up,Nina Simone,Feeling Good,3,1,11,,,,
4,up,Ray Charles,Hit the Road Jack,6,1,11,,,,
5,up,Diana Krall,I'm Not In Love,5,4,11,,,,
6,up,Chuck Mangione,Children of Sanchez,7,4,11,,,,
7,down,Diana Krall,California Dreamin',4,1,11,,,,
8,up,Diana Krall,Don't Dream It's Over,8,5,11,,,,
9,up,Diana Krall,Desperado,9,7,11,,,,
10,up,Us3,Cantaloop (Flip Fantasia),10,3,11,,,,
11,up,Jan Garbarek,In Praise of Dreams,12,7,11,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,2,11,,,,
13,down,Jan Hammer,Crockett's Theme,11,3,11,,,,
14,down,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,11,,,,
15,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,15,9,11,,,,
16,up,Jazz Band Młynarski-Masecki,Czarna Kawa,16,12,11,,,,
17,up,Jazz Band Młynarski-Masecki,Nikodem,17,15,11,,,,
18,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,18,16,11,,,,
19,up,Jazz Band Młynarski-Masecki,Jadzia,19,18,11,,,,
20,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",25,13,11,,,,
21,up,Jazz Band Młynarski-Masecki,New York Baby,24,15,11,,,,
22,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,22,20,11,,,,
23,-,Dave Brubeck,Take Five,-,2,9,,,,
24,up,Chubby Checker,Let's Twist Again,36,5,9,,,,
25,up,Marek Dyjak,Człowiek (Złota Ryba),27,16,11,,,,
26,up,The Dave Brubeck Quartet,Take Five,28,6,11,,,,
27,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),29,13,11,,,,
28,up,Chris Botti,The Look of Love,34,15,11,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),30,21,11,,,,
30,up,Annie Lennox,I Put a Spell On You,31,18,11,,,,
31,up,Anna Maria Jopek,Ale Jestem (Live),32,14,11,,,,
32,up,Preservation Hall Jazz Band,That's It!,41,32,8,,,,
33,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,14,9,,,,
34,down,Diana Krall,Besame Mucho,23,23,11,,,,
35,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),33,8,9,,,,
36,-,Lars Danielsson & Leszek Możdżer,Suffering (Live),-,3,8,,,,
37,-,Lars Danielsson & Leszek Możdżer,Asta (Live),-,5,8,,,,
38,down,Anna Maria Jopek,Upojenie (Live),20,20,7,,,,
39,down,Urszula Dudziak,Papaya (Radio Edit),21,16,11,,,,
40,down,The Chordettes,Mr. Sandman,26,8,9,,,,
41,-,Lars Danielsson & Leszek Możdżer,Incignitor (Live),-,5,8,,,,
42,-,Lars Danielsson & Leszek Możdżer,Easy Money (Live),-,6,8,,,,
43,-,Lars Danielsson & Leszek Możdżer,Praying (Live),-,7,8,,,,
44,-,Lars Danielsson & Leszek Możdżer,Fellow (Live),-,8,6,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,12,10,,,,
46,-,Lars Danielsson & Leszek Możdżer,Prado (Live),-,9,8,,,,
47,-,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),-,10,6,,,,
48,down,Ray Charles,Georgia on My Mind,38,10,10,,,,
49,-,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),-,11,8,,,,
50,down,Herbie Hancock,Imagine,39,16,10,,,,
51,-,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),-,12,8,,,,
52,-,Ella Fitzgerald,Manhattan,-,36,3,,,,
53,down,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,35,21,9,,,,
54,-,Kenny G,Forever In Love,-,18,1,,,,
55,down,Melody Gardot,Baby I'm a Fool,40,23,5,,,,
56,-,Kenny G,The Moment,-,26,1,,,,
57,-,Gregory Porter,Revival,-,38,1,,,,
58,down,COLORIAGE & Marcin Wyrostek,Libertango (feat. Daniel Popiałkiewicz & Agnieszka Haase),42,42,5,,,,
59,-,Shawn Lee's Ping Pong Orchestra,Daylight Robbery,-,59,1,,,,
60,down,Marcin Wasilewski Trio,Diamonds and Pearls,43,36,10,,,,
61,-,Mike Phillips,"Flava In Ya Ear (feat. Stevie Wonder, BLU2TH, Sanura, Angie Fisher, Naturally 7, Raheem DeVaughn, PJ Morton, Avery*Sunshine, Eric Roberson, Leela James, Darien Dean, Jarrod Lawson & Ashley Jayy) [Remix]",-,61,1,,,,
62,-,Majid Bekkas,Bania,-,62,1,,,,
63,-,"Iiro Rantala, The Deutsche Kammerphilharmonie Bremen & Jonathan Bloxham",Anyone with a Heart,-,63,1,,,,
64,up,Tigran Hamasyan,Kars 1,79,64,2,,,,
65,-,Pat Metheny,You Are,-,45,3,,,,
66,-,Louis Armstrong,La vie en rose,-,12,3,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,38,3,,,,
68,-,JK Sax,Night City Lights,-,68,1,,,,
69,-,Kenny G,Silhouette,-,20,1,,,,
70,-,Kenny G,Sentimental,-,62,1,,,,
71,-,Richard Galliano,New York Tango,-,71,1,,,,
72,-,Kenny G,Havana,-,72,1,,,,
73,down,Aga Zaryan,Don't Let Me Be Misunderstood,46,30,9,,,,
74,down,George Benson,Give Me the Night,47,14,7,,,,
75,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),51,33,3,,,,
76,-,Gregory Porter,Liquid Spirit,-,72,1,,,,
77,-,Roy Ayers,I Am Your Mind (Part 2),-,77,1,,,,
78,-,Chris Botti,Glad to Be Unhappy (feat. John Mayer) [Live],-,78,1,,,,
79,-,The Euphony Machine,'55 (feat. Corinna),-,79,1,,,,
80,down,Miles Davis,So What,48,35,3,,,,
81,-,Chris Botti,To Love Again,-,81,1,,,,
82,-,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting),-,82,1,,,,
83,-,Chris Botti,Pennies from Heaven (feat. Renee Olstead),-,83,1,,,,
84,-,Chris Botti,Good Morning Heartache (feat. Jill Scott),-,84,1,,,,
85,-,クリス・ボッティ,Let There Be Love (feat. Michael Bublé),-,85,1,,,,
86,-,"Jakob Bro, Palle Mikkelborg, Thomas Morgan & Jon Christensen",Strands,-,86,1,,,,
87,down,Jaimie Branch,Nuevo Roquero Estéreo,68,68,2,,,,
88,-,Fazer,White Sedan,-,88,1,,,,
89,-,Bill Frisell,Lazy,-,89,1,,,,
90,down,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,44,23,9,,,,
91,down,Paul Taylor,Exotica,69,69,2,,,,
92,down,Dinah Eastwood,Hungry Like the Wolf,70,70,2,,,,
93,down,Louis Armstrong and His Orchestra,La Vie En Rose,45,38,8,,,,
94,-,Kenny G,Innocence,-,93,1,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),80,80,2,,,,
96,-,Nina Simone,Here Comes the Sun,-,70,1,,,,
97,-,Chris Botti,La Belle Dame Sans Regrets,-,52,1,,,,
98,-,Nina Simone,To Love Somebody,-,87,1,,,,
99,down,Anna Maria Jopek & Branford Marsalis,Czekanie,50,25,8,,,,
100,down,Dave Brubeck,Unsquare Dance,52,16,6,,,,
