Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,72,,,,
2,up,Nina Simone,Feeling Good,3,1,72,,,,
3,up,Diana Krall,California Dreamin',4,1,72,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,69,,,,
5,up,Diana Krall,I'm Not In Love,8,4,72,,,,
6,up,Chuck Mangione,Children of Sanchez,9,4,72,,,,
7,down,David A. Stewart,Lily Was Here,2,1,63,,,,
8,down,Jan Hammer,Crockett's Theme,6,3,72,,,,
9,up,Diana Krall,Don't Dream It's Over,10,5,72,,,,
10,up,Diana Krall,Desperado,11,7,70,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,2,71,,,,
12,up,Jazz Band Młynarski-Masecki,Abduł Bey,16,8,72,,,,
13,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),15,3,60,,,,
14,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,19,9,72,,,,
15,down,Jan Garbarek,In Praise of Dreams,14,7,72,,,,
16,up,Lars Danielsson & Leszek Możdżer,Asta (Live),17,5,62,,,,
17,up,Jazz Band Młynarski-Masecki,Czarna Kawa,28,12,72,,,,
18,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),18,5,65,,,,
19,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,30,16,72,,,,
20,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",34,13,72,,,,
21,up,Jazz Band Młynarski-Masecki,Nikodem,29,15,72,,,,
22,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),20,6,63,,,,
23,down,Lars Danielsson & Leszek Możdżer,Praying (Live),21,7,63,,,,
24,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),22,8,61,,,,
25,up,Jazz Band Młynarski-Masecki,Jadzia,31,18,72,,,,
26,down,Lars Danielsson & Leszek Możdżer,Prado (Live),23,9,63,,,,
27,up,Jazz Band Młynarski-Masecki,New York Baby,33,15,72,,,,
28,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),25,10,61,,,,
29,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,32,20,72,,,,
30,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),26,11,63,,,,
31,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),27,12,63,,,,
32,down,Dave Brubeck,Take Five,7,2,51,,,,
33,down,Anna Maria Jopek,Ale Jestem (Live),24,14,70,,,,
34,up,The Dave Brubeck Quartet,Take Five,37,6,65,,,,
35,down,Us3,Cantaloop (Flip Fantasia),12,3,72,,,,
36,up,Marek Dyjak,Człowiek (Złota Ryba),38,16,72,,,,
37,up,Annie Lennox,I Put a Spell On You,39,18,71,,,,
38,up,Urszula Dudziak,Papaya (Radio Edit),40,16,67,,,,
39,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),41,13,69,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,21,67,,,,
41,up,Chubby Checker,Let's Twist Again,43,5,68,,,,
42,-,Compost,Moonsong,-,42,1,,,,
43,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),44,8,67,,,,
44,up,Chris Botti,The Look of Love,45,15,69,,,,
45,up,Diana Krall,Besame Mucho,46,23,71,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,48,12,67,,,,
47,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,51,21,62,,,,
48,-,Felix da Housecat,Sinnerman (Remix),-,38,8,,,,
49,up,Melody Gardot,Baby I'm a Fool,54,23,51,,,,
50,up,Herbie Hancock,Imagine,55,16,63,,,,
51,down,Anna Maria Jopek,Upojenie (Live),50,20,61,,,,
52,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Africa,-,37,1,,,,
53,-,The Chordettes,Mr. Sandman,-,8,59,,,,
54,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,56,23,57,,,,
55,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,57,16,50,,,,
56,up,Anna Maria Jopek & Branford Marsalis,Czekanie,59,25,54,,,,
57,up,Marcin Wasilewski Trio,Diamonds and Pearls,60,36,64,,,,
58,down,Aga Zaryan,Don't Let Me Be Misunderstood,52,30,54,,,,
59,-,Manhattan Transfer,Chanson d'Amour,-,38,7,,,,
60,up,Dave Brubeck,Unsquare Dance,61,16,39,,,,
61,down,Ray Charles,Georgia on My Mind,35,10,65,,,,
62,up,Dave Brubeck,Bossa Nova U.S.A.,87,62,2,,,,
63,up,Dave Brubeck,I'm In a Dancing Mood,88,51,2,,,,
64,up,Dave Brubeck,Camptown Races,89,64,2,,,,
65,down,Louis Armstrong and His Orchestra,La Vie En Rose,62,38,55,,,,
66,down,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",63,29,35,,,,
67,down,Louis Armstrong,La vie en rose,66,12,24,,,,
68,down,Susanna Aleksandra,Summer Came Early,49,49,2,,,,
69,up,Oleś Brothers & Piotr Orzechowski,Directions - Echoes,69,69,2,,,,
70,up,Steve Khan,"Darlin' Darlin' Baby (Sweet Tender, Love)",70,70,2,,,,
71,up,Wiener Blut,Paint It Black,71,71,2,,,,
72,-,Veronica Swift,Getting to Know You,-,72,2,,,,
73,down,George Benson,Give Me the Night,47,14,59,,,,
74,down,Kenny G,Forever In Love,64,18,32,,,,
75,-,Piotr Orzechowski & Krzysztof Knittel,The Living Dead,-,44,1,,,,
76,-,High Definition Quartet & William Basinski,Little Angels,-,76,1,,,,
77,-,Throttle Elevator Music,"Final Floor (feat. Gregory Howe, Kamasi Washington & Erik Jekabson)",-,77,1,,,,
78,-,Cameron Graves,Fairytales,-,78,1,,,,
79,-,Nubiyan Twist,Flow (feat. CHERISE),-,79,1,,,,
80,-,Southside Johnny,You Don't Know What Love Is,-,80,1,,,,
81,-,Chris Botti,La Belle Dame Sans Regrets,-,52,4,,,,
82,-,David A. Stewart,Lily Was Here (DNA Remix),-,60,1,,,,
83,down,Jan Ptaszyn Wroblewski,Dwaj ludzie z szafą (Motyw z filmu),81,81,2,,,,
84,down,Christian Scott aTunde Adjuah,Incarnation (Chief Adjuah - Idi of the Xodokan),82,82,2,,,,
85,-,Charles Trenet,La Mer,-,35,5,,,,
86,down,Maciek Czemplik,Szeptem (feat. Anastazja Karolina Lizer),83,83,2,,,,
87,-,Nighthawks,Male Tesknoty (feat. Anna Maria Jopek & Dominic Miller),-,87,1,,,,
88,-,Jamey Aebersold Play-A-Long,The Girl From Ipanema,-,88,1,,,,
89,down,Maciek Czemplik,Pocałuj noc (feat. Aneta Szymczyk),84,84,2,,,,
90,down,Maciek Czemplik,Miłość ci wszystko wybaczy (feat. Martyna Bellini),85,85,2,,,,
91,down,Monika Borzym,Ty Tu Ja Tam Tango (Radio Edit),90,51,4,,,,
92,down,Mario Biondi,Winter in America,86,86,2,,,,
93,-,Dr. Lonnie Smith,Sunshine Superman (feat. Iggy Pop),-,93,1,,,,
94,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),65,33,26,,,,
95,-,Jamey Aebersold Play-A-Long,Desafinado,-,95,1,,,,
96,-,MICHAEL HAGGINS,Daybreak,-,83,2,,,,
97,-,The Crusaders,Honky Tonk Struttin',-,97,1,,,,
98,down,Preservation Hall Jazz Band,That's It!,67,32,44,,,,
99,-,Hiroshima,Time On the Nile,-,99,1,,,,
100,-,Bob James,Take Me To the Mardi Gras,-,100,1,,,,
