Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,33,,,,
2,up,David A. Stewart,Lily Was Here,2,1,30,,,,
3,up,Nina Simone,Feeling Good,3,1,33,,,,
4,up,Diana Krall,California Dreamin',4,1,33,,,,
5,up,Diana Krall,I'm Not In Love,5,4,33,,,,
6,up,Chuck Mangione,Children of Sanchez,6,4,33,,,,
7,up,Ray Charles,Hit the Road Jack,7,1,33,,,,
8,up,Diana Krall,Don't Dream It's Over,8,5,33,,,,
9,up,Jan Hammer,Crockett's Theme,12,3,33,,,,
10,-,Diana Krall,Desperado,-,7,32,,,,
11,down,Us3,Cantaloop (Flip Fantasia),9,3,33,,,,
12,down,Jan Garbarek,In Praise of Dreams,10,7,33,,,,
13,down,Jazz Band Młynarski-Masecki,Abduł Bey,11,8,33,,,,
14,down,Lars Danielsson & Leszek Możdżer,Suffering (Live),13,3,28,,,,
15,down,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,14,9,33,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),80,2,33,,,,
17,down,Jazz Band Młynarski-Masecki,Czarna Kawa,15,12,33,,,,
18,down,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",16,13,33,,,,
19,down,Lars Danielsson & Leszek Możdżer,Asta (Live),17,5,28,,,,
20,down,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,18,16,33,,,,
21,down,Jazz Band Młynarski-Masecki,Nikodem,19,15,33,,,,
22,down,Jazz Band Młynarski-Masecki,Jadzia,20,18,33,,,,
23,down,Jazz Band Młynarski-Masecki,New York Baby,21,15,33,,,,
24,down,Jazz Band Młynarski-Masecki,Kącik Marzeń,22,20,33,,,,
25,down,Lars Danielsson & Leszek Możdżer,Incignitor (Live),23,5,30,,,,
26,down,Lars Danielsson & Leszek Możdżer,Easy Money (Live),24,6,28,,,,
27,down,Lars Danielsson & Leszek Możdżer,Praying (Live),25,7,28,,,,
28,down,Lars Danielsson & Leszek Możdżer,Fellow (Live),27,8,26,,,,
29,up,The Dave Brubeck Quartet,Take Five,34,6,33,,,,
30,down,Lars Danielsson & Leszek Możdżer,Prado (Live),28,9,28,,,,
31,down,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),29,10,26,,,,
32,down,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),30,11,28,,,,
33,down,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),32,12,28,,,,
34,-,Adriana Figueroa,Beneath the Mask (feat. Insaneintherain),-,34,1,,,,
35,down,Marek Dyjak,Człowiek (Złota Ryba),31,16,33,,,,
36,-,Flabby,Sunshine,-,36,1,,,,
37,down,Anna Maria Jopek,Ale Jestem (Live),35,14,32,,,,
38,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),36,13,32,,,,
39,up,Urszula Dudziak,Papaya (Radio Edit),39,16,31,,,,
40,down,Annie Lennox,I Put a Spell On You,33,18,32,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),40,21,31,,,,
42,down,Chris Botti,The Look of Love,41,15,30,,,,
43,down,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),42,8,30,,,,
44,down,Diana Krall,Besame Mucho,43,23,32,,,,
45,up,The Chordettes,Mr. Sandman,46,8,24,,,,
46,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,47,21,25,,,,
47,up,Ray Charles,Georgia on My Mind,49,10,29,,,,
48,up,Herbie Hancock,Imagine,50,16,29,,,,
49,up,Herbie Hancock,Cantaloupe Island,86,37,6,,,,
50,up,Melody Gardot,Baby I'm a Fool,56,23,12,,,,
51,up,Anna Maria Jopek,Upojenie (Live),59,20,26,,,,
52,up,George Benson,Give Me the Night,60,14,24,,,,
53,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,61,23,22,,,,
54,up,Marcin Wasilewski Trio,Diamonds and Pearls,63,36,28,,,,
55,up,Anna Maria Jopek & Branford Marsalis,Czekanie,64,25,21,,,,
56,up,Louis Armstrong and His Orchestra,La Vie En Rose,69,38,24,,,,
57,up,Aga Zaryan,Don't Let Me Be Misunderstood,73,30,23,,,,
58,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,98,16,16,,,,
59,up,Preservation Hall Jazz Band,That's It!,99,32,20,,,,
60,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",-,29,13,,,,
61,-,Dave Brubeck,Unsquare Dance,-,16,15,,,,
62,-,Anna Maria Jopek & Branford Marsalis,Czekanie (Alternate Version),-,42,7,,,,
63,-,Anna Maria Jopek & Branford Marsalis,Nielojalność,-,43,4,,,,
64,-,Anna Maria Jopek & Branford Marsalis,Czułe Miejsce,-,35,3,,,,
65,-,Anna Maria Jopek & Branford Marsalis,Niezauważone,-,46,3,,,,
66,-,Anna Maria Jopek & Branford Marsalis,Niepojęte I Ulotne,-,47,1,,,,
67,-,Anna Maria Jopek & Branford Marsalis,Opowieść,-,45,1,,,,
68,-,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,-,37,1,,,,
69,-,Marcus Miller & Miles Davis,Conchita / Lament,-,33,7,,,,
70,-,Anna Maria Jopek & Branford Marsalis,To I Hola,-,52,1,,,,
71,-,"Grover Washington, Jr.",Just the Two of Us,-,14,9,,,,
72,-,Seal,My Funny Valentine,-,72,1,,,,
73,-,Aga Zaryan,My Baby Just Cares For,-,73,2,,,,
74,-,Julian Lage,Love Hurts,-,74,1,,,,
75,-,Buddy Rich,Big Swing Face,-,75,1,,,,
76,-,Chick Corea & Origin,Armando's Tango,-,76,1,,,,
77,-,Karrin Allyson,Night and Day,-,77,1,,,,
78,-,Lavay Smith & Her Red Hot Skillet Lickers,Everybody's Talkin' 'Bout Miss Thing,-,78,1,,,,
79,-,Gretchen Parlato,All That I Can Say,-,79,1,,,,
80,up,Gregory Porter,Liquid Spirit,85,72,5,,,,
81,-,Karrin Allyson,Sophisticated Lady,-,81,1,,,,
82,-,Curtis Mayfield,Move On Up (Single Edit),-,33,5,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Burn,-,62,3,,,,
84,-,アンブローズ・アキンムシーレ,Roy,-,84,1,,,,
85,down,Kenny G,The Moment,44,26,3,,,,
86,-,Anna Maria Jopek & Branford Marsalis,Pożegnanie Z Marią,-,48,1,,,,
87,down,Quincy Jones,Let the Good Times Roll,38,38,2,,,,
88,down,Chubby Checker,Let's Twist Again,62,5,30,,,,
89,down,Quincy Jones,I Don't Go for That,53,53,2,,,,
90,down,Norah Jones,I'm Gonna Get You Yet (Live),55,55,2,,,,
91,-,Mo' Horizons,Yes Baby Yes (12 Inch Radio Version),-,91,1,,,,
92,-,Ensemble Vocal Sequenza 9.3,"A House With No Mirror (feat. David Neerman, Catherine Simonpietri, Krystle Warren & Lansine Kouyate)",-,79,1,,,,
93,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,58,12,31,,,,
94,-,Herbie Hancock,A Song for You (feat. Christina Aguilera),-,85,1,,,,
95,-,Cyrille Aimée & Diego Figueiredo,Just The Two Of Us,-,95,1,,,,
96,-,Michael Olatuja,Leye's Dance (feat. Joe Lovano),-,96,1,,,,
97,-,Juan D'Arienzo,Yo No Se Llorar,-,97,1,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,28,6,,,,
99,-,Gary McFarland,Because,-,99,1,,,,
100,-,Anna Maria Jopek & Branford Marsalis,Na Drogę,-,54,1,,,,
