Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,124,,,,
2,up,Nina Simone,Feeling Good,2,1,124,,,,
3,up,Diana Krall,California Dreamin',4,1,124,,,,
4,up,Dave Brubeck,Take Five,6,2,95,,,,
5,up,Diana Krall,I'm Not In Love,8,4,124,,,,
6,up,Chuck Mangione,Children of Sanchez,7,4,124,,,,
7,down,David A. Stewart,Lily Was Here,3,1,108,,,,
8,up,Diana Krall,Don't Dream It's Over,9,5,124,,,,
9,up,Diana Krall,Desperado,10,7,122,,,,
10,up,Us3,Cantaloop (Flip Fantasia),11,3,122,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,2,121,,,,
12,up,Jan Garbarek,In Praise of Dreams,12,7,124,,,,
13,up,Jazz Band Młynarski-Masecki,Abduł Bey,13,8,124,,,,
14,up,Lars Danielsson & Leszek Możdżer,Suffering (Live),14,3,112,,,,
15,up,Jazz Band Młynarski-Masecki,How do you do Mr. Brown?!,15,9,124,,,,
16,up,Jazz Band Młynarski-Masecki,"Czy Ty wiesz, Mała Miss?",16,13,124,,,,
17,up,Jazz Band Młynarski-Masecki,Czarna Kawa,18,12,124,,,,
18,up,Jazz Band Młynarski-Masecki,Nikodem,19,15,124,,,,
19,up,Jazz Band Młynarski-Masecki,Noc w Wielkim Mieście,20,16,124,,,,
20,up,Jazz Band Młynarski-Masecki,Jadzia,21,18,124,,,,
21,up,Jazz Band Młynarski-Masecki,New York Baby,22,15,124,,,,
22,up,Lars Danielsson & Leszek Możdżer,Asta (Live),23,5,111,,,,
23,up,Jazz Band Młynarski-Masecki,Kącik Marzeń,24,20,124,,,,
24,up,Lars Danielsson & Leszek Możdżer,Incignitor (Live),25,5,113,,,,
25,up,Lars Danielsson & Leszek Możdżer,Easy Money (Live),26,6,111,,,,
26,up,Lars Danielsson & Leszek Możdżer,Praying (Live),27,7,111,,,,
27,up,Lars Danielsson & Leszek Możdżer,Fellow (Live),28,8,109,,,,
28,up,Lars Danielsson & Leszek Możdżer,Prado (Live),29,9,111,,,,
29,up,Lars Danielsson & Leszek Możdżer,Pasodoble (Live),30,10,109,,,,
30,up,Lars Danielsson & Leszek Możdżer,Follow My Backlight (Live),31,11,111,,,,
31,up,Lars Danielsson & Leszek Możdżer,Eja Mitt Hjärta (Live),32,12,111,,,,
32,up,Anna Maria Jopek,Ale Jestem (Live),33,14,122,,,,
33,up,Marek Dyjak,Człowiek (Złota Ryba),34,16,124,,,,
34,up,The Dave Brubeck Quartet,Take Five,35,6,116,,,,
35,up,Chubby Checker,Let's Twist Again,40,5,115,,,,
36,up,Pat Metheny & Anna Maria Jopek,Polskie Drogi (Polish Paths),41,8,116,,,,
37,up,Annie Lennox,I Put a Spell On You,42,18,123,,,,
38,up,Urszula Dudziak,Papaya (Radio Edit),43,16,118,,,,
39,up,The Chordettes,Mr. Sandman,44,8,108,,,,
40,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),45,13,120,,,,
41,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),46,21,117,,,,
42,up,Jan Hammer,Crockett's Theme,83,3,119,,,,
43,up,Chris Botti,The Look of Love,49,15,121,,,,
44,up,Diana Krall,Besame Mucho,47,23,123,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,12,118,,,,
46,up,Anna Maria Jopek & Branford Marsalis,Patrz I Słuchaj,53,21,113,,,,
47,up,George Benson,Give Me the Night,54,14,102,,,,
48,up,Herbie Hancock,Imagine,55,16,113,,,,
49,up,Melody Gardot,Baby I'm a Fool,56,23,102,,,,
50,up,Anna Maria Jopek,Upojenie (Live),57,20,113,,,,
51,up,Ray Charles,Georgia on My Mind,51,10,117,,,,
52,-,Júlio Resende,Al The Things - Alfama - Are,-,52,1,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,58,16,101,,,,
54,up,Kenny G,Forever In Love,59,18,80,,,,
55,up,Anna Maria Jopek & Branford Marsalis,W Polu Lipeńka,60,23,106,,,,
56,-,Brad Mehldau,Tom Sawyer,-,56,1,,,,
57,-,Vega Trails,Epic Dream,-,57,1,,,,
58,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Africa,-,37,10,,,,
59,down,Ray Charles,Hit the Road Jack,5,1,117,,,,
60,up,Anna Maria Jopek & Branford Marsalis,Czekanie,62,25,102,,,,
61,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,51,13,,,,
62,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,45,5,,,,
63,-,Anna Maria Jopek,Szepty i Łzy,-,40,53,,,,
64,up,Marcin Wasilewski Trio,Diamonds and Pearls,65,36,112,,,,
65,-,Allan Holdsworth,Metal Fatigue (Remastered),-,65,1,,,,
66,-,Frank Sinatra & Duke Ellington,Sunny (feat. Duke Ellington And His Big Band),-,66,1,,,,
67,-,Frank Sinatra & Duke Ellington,Follow Me (feat. Duke Ellington And His Big Band),-,67,1,,,,
68,down,Dave Brubeck,Unsquare Dance,64,16,84,,,,
69,-,Ray Gelato Giants,Caterina,-,69,1,,,,
70,-,Ray Gelato Giants,Since You Moved In With Me,-,70,1,,,,
71,up,Louis Armstrong and His Orchestra,La Vie En Rose,72,38,91,,,,
72,up,Nina Simone,My Baby Just Cares for Me,100,12,63,,,,
73,-,Chopin University Big Band & Łukasz Zagrobelny,Przed nocą i mgłą (piosenka z serialu „07 zgłoś się”),-,64,1,,,,
74,-,Jacques Loussier Trio,"Prelude No. 1 In C Major (From the Well-Tempered Clavier, BWV 846)",-,74,1,,,,
75,-,Wynton Marsalis Hot Seven,Dippermouth Blues (Live At Frederick P. Rose Hall ),-,75,1,,,,
76,down,Klazz Brothers & Cuba Percussion,Mondschein Sonata I,52,52,2,,,,
77,-,Diana Krall,Basin Street Blues (Live At Frederick P. Rose Hall ),-,77,1,,,,
78,down,Safari Sound,Jambo Bwana,67,67,2,,,,
79,-,Art Neville & Aaron Neville,Go to the Mardi Gras (Live At Frederick P. Rose Hall ),-,79,1,,,,
80,down,Guido Pistocchi,Merci beaucoup,68,68,2,,,,
81,-,"Bill Frisell, Greg Leisz, Tony Scherr & Kenny Wollesen",Surfer Girl,-,81,1,,,,
82,-,Ray Gelato Giants,That's Life,-,82,1,,,,
83,-,Brad Mehldau,maybe as his skies are wide,-,83,1,,,,
84,-,Ray Gelato and the Giants,Bar Italia,-,84,1,,,,
85,-,Indra Rios-Moore,Gimme Some of That Joy,-,85,1,,,,
86,-,Cleo Laine & Keith Christie Quartet,Spread a Little Happiness,-,86,1,,,,
87,-,Dave Brubeck,Joshua Redman,-,87,1,,,,
88,down,Marcus Miller,The Sun Don't Lie,84,84,2,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),-,60,2,,,,
90,down,Marcus Miller,Juju,85,85,2,,,,
91,down,Soul Supreme,Award Tour (We Gettin' Down),66,66,3,,,,
92,-,Morning Jazz Background Club,Soft Piano Instrumental,-,58,1,,,,
93,-,Jacob Collier,Hideaway,-,75,3,,,,
94,-,Bebo & Cigala,Veinte Años,-,94,1,,,,
95,-,Chris Botti,All Would Envy,-,57,9,,,,
96,-,Aga Zaryan,Don't Let Me Be Misunderstood,-,30,93,,,,
97,-,Marcus Miller & Miles Davis,"Lost In Madrid, Pt. 1",-,29,65,,,,
98,-,Anna Maria Jopek & Branford Marsalis,W Kadzidlańskim Boru,-,37,15,,,,
99,-,Glenn Miller and His Orchestra,In the Mood,-,76,3,,,,
100,-,Miles Davis,Footprints,-,80,1,,,,
