Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,238,,,,
2,up,Slash & Demi Lovato,Papa Was a Rolling Stone,41,2,2,,,,
3,up,Slash & Chris Stapleton,Oh Well,4,3,7,,,,
4,down,Etta James,I'd Rather Go Blind,2,2,238,,,,
5,up,Slash,Killing Floor (feat. Brian Johnson),22,5,12,,,,
6,down,Etta James,A Sunday Kind of Love,3,1,235,,,,
7,up,Joe Cocker,You Can Leave Your Hat On,7,7,2,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,238,,,,
9,down,Gary Moore,Still Got the Blues,5,1,237,,,,
10,down,B.B. King,The Thrill Is Gone,6,2,238,,,,
11,-,Slash & Iggy Pop,Awful Dream,-,11,1,,,,
12,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),9,2,207,,,,
13,up,米弟華特,Mannish Boy,16,4,226,,,,
14,down,Canned Heat,On the Road Again,10,10,2,,,,
15,down,Buddy Guy,Mary Had a Little Lamb,13,7,87,,,,
16,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,11,11,2,,,,
17,up,Howlin' Wolf,Smokestack Lightnin',19,3,235,,,,
18,up,Joe Cocker,Summer In the City,36,18,2,,,,
19,up,Daniel Norgren,Howling Around My Happy Home,34,19,2,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,10,205,,,,
21,up,The Black Keys,Crawling Kingsnake,24,1,163,,,,
22,down,Etta James,All I Could Do Was Cry,18,11,182,,,,
23,up,Ferre Grignard,Rin Ring I've Got To Sing,33,15,13,,,,
24,up,Nina Simone,I Want a Little Sugar In My Bowl,27,24,15,,,,
25,down,Robert Cray,Right Next Door (Because of Me),20,11,174,,,,
26,up,The Teskey Brothers,Rain,60,26,2,,,,
27,up,The Teskey Brothers,So Caught Up,57,27,2,,,,
28,up,Dorothy Moore,Misty Blue,48,14,162,,,,
29,down,Nina Simone,Backlash Blues,17,7,223,,,,
30,down,Fats Domino,Blueberry Hill,26,12,146,,,,
31,up,Bobby Bland,Ain't No Love In the Heart of the City,35,12,218,,,,
32,up,Etta James,Trust In Me,58,20,81,,,,
33,down,Gary B.B. Coleman,The Sky Is Crying,31,6,231,,,,
34,down,King George,Keep On Rollin,14,11,16,,,,
35,up,Elmore James,Dust My Broom,47,14,9,,,,
