Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,47,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,107,60,2021-02-07,6,2021-04-04
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,154,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,165,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,159,,,,
6,up,Ahmed Mekky,Aghla Men Al Yaqout,6,3,157,,,,
7,up,Drake,Hotline Bling,7,2,162,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,2,164,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),9,2,166,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,162,,,,
11,up,Eminem,Rap God,11,2,165,,,,
12,up,Nicki Minaj,Starships,35,5,140,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,4,159,,,,
14,up,Desiigner,Panda,14,11,32,,,,
15,up,Silentó,Watch Me (Whip / Nae Nae),15,6,164,,,,
16,up,Drake,God's Plan,46,13,146,,,,
17,up,Kanye West,Follow God,17,1,77,96,2019-10-27,18,2019-11-10
18,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",16,7,40,,,,
19,down,Wegz,El-Ghasala,18,3,118,,,,
20,up,Wegz,دورك جي,27,1,43,,,,
21,-,Zaho,Roi 2 cœur (feat. Indila),-,13,1,,,,
22,up,Kidda,Low,51,22,2,,,,
23,down,Drake,Too Good (feat. Rihanna),20,8,154,,,,
24,down,Drake,In My Feelings,21,10,167,,,,
25,up,Shahyn,Siri,28,4,71,,,,
26,down,Tesher,Jalebi Baby,22,3,91,,,,
27,down,Coi Leray,Players,12,9,2,,,,
28,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),23,7,49,,,,
29,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,10,166,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],42,4,162,,,,
31,down,G-Eazy & Halsey,Him & I,26,7,165,,,,
32,up,Iggy Azalea,Black Widow (feat. Rita Ora),33,9,102,,,,
33,down,Travis Scott,HIGHEST IN THE ROOM,29,5,134,35,2019-10-06,2,2019-10-13
34,down,50 Cent,My Life (feat. Eminem & Adam Levine),31,19,31,,,,
35,-,Esx_UmuT,Sekret Et Mia (Drill Remix),-,29,1,,,,
36,-,Abyusif,Sham3 3id El Milad (feat. Lil Baba),-,36,1,,,,
37,down,Y2K & bbno$,Lalala,32,2,159,,,,
38,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',75,13,7,,,,
39,-,Marwan Moussa,شيراتون,-,7,26,,,,
40,down,G-Eazy & Kehlani,Good Life,36,13,166,,,,
41,down,DJ-MK,وناسه,37,1,124,,,,
42,down,Eminem,Survival,38,11,154,,,,
43,down,Flo Rida,Whistle,39,10,162,,,,
44,down,NLE Choppa,Slut Me Out,19,19,2,,,,
45,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,72,7,25,,,,
46,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),41,16,158,,,,
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,14,154,,,,
48,down,Flo Rida,Wild Ones (feat. Sia),44,11,160,,,,
49,down,Wegz,باظت,48,7,42,,,,
50,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),89,8,14,,,,
51,up,"The Weeknd, Kendrick Lamar",Pray For Me,52,10,150,,,,
52,up,Eminem,Berzerk,53,8,154,,,,
53,-,Mr Kordy,13,-,53,1,,,,
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,10,80,26,2019-10-06,26,2019-10-06
55,up,Flo Rida,I Cry,55,14,154,,,,
56,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),58,4,62,,,,
57,up,Post Malone,Wow.,59,12,143,,,,
58,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,16,145,,,,
59,up,Drake,Take Care (feat. Rihanna),68,31,18,,,,
60,up,Fetty Wap,Trap Queen,69,24,141,,,,
61,up,Travis Scott,SICKO MODE,76,11,97,48,2020-04-26,9,2020-05-03
62,-,Lil Uzi Vert,20 Min,-,32,5,,,,
63,down,sleepstore.,A Walk in the Skies (feat. Sleepermane),50,50,2,,,,
64,-,G.K.,Bad Boy,-,57,1,,,,
65,-,"Xerxes, Rocwell S & Kempi",Ik Kom Binnen (feat. Qino),-,58,1,,,,
66,up,Maître Gims,Bella,77,11,122,,,,
67,-,YoungBoy Never Broke Again,Right Foot Creep,-,67,1,,,,
68,up,Wegz,واحد وعشرين,79,7,17,,,,
69,up,Nicki Minaj,Anaconda,80,42,68,,,,
70,up,Eminem,River (feat. Ed Sheeran),81,11,115,,,,
71,-,Abyusif,Mabruk,-,56,4,,,,
72,-,Post Malone,Congratulations (feat. Quavo),-,72,1,,,,
73,-,Abyusif & Ismail Nosrat,Kan Fi Sora,-,31,3,,,,
74,-,DMX,Bath Salts (feat. JAY-Z & Nas),-,63,2,,,,
75,up,Drake,In My Feelings,86,14,122,,,,
76,-,Bodyykhaledd,من اليوم (feat. A5rass - الاخرس) [Remix],-,76,1,,,,
77,-,Sfera Ebbasta,Bottiglie Privè,-,77,2,,,,
78,-,Teriyaki Boyz,Tokyo Drift,-,12,8,,,,
79,down,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],34,34,2,,,,
80,up,Busta Rhymes,Touch It (feat. DMX) [Remix],90,31,6,,,,
81,up,Lil Nas X,Old Town Road,91,9,96,,,,
82,down,Coolio,Gangsta's Paradise (feat. L.V.),25,15,31,,,,
83,-,One ZizO,Arab Milan 2 (ف أي Zona),-,24,3,,,,
84,-,2Pac,Dear Mama,-,35,2,,,,
85,-,Cordae,Two Tens (feat. Anderson .Paak),-,38,1,,,,
86,-,Imran Khan,Satisfya,-,9,23,98,2020-11-15,98,2020-11-15
87,down,Bree Runway,Pressure,84,18,4,,,,
88,down,Lil Jon & The Eastside Boyz,Get Low (feat. Ying Yang Twins),82,75,3,,,,
89,-,Desiigner,Panda,-,20,22,,,,
90,-,Eminem,Without Me,-,36,8,,,,
91,-,Eminem,Venom (Music From The Motion Picture),-,23,10,,,,
92,-,Akon,Smack That (feat. Eminem),-,34,4,,,,
93,down,Horscht & Harry Hawaii,Juicy,85,85,2,,,,
94,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,75,1,,,,
95,-,Tesher & Jason Derulo,Jalebi Baby,-,25,9,,,,
96,-,Summer Cem,Tamam Tamam,-,49,3,,,,
97,up,Eminem,Beautiful Pain (feat. Sia),99,16,108,,,,
98,down,Ricky Rich & Dardan,Habibi (Albanian Remix),71,71,4,,,,
99,down,Masked Wolf,Astronaut In The Ocean,30,6,21,,,,
100,up,Powfu,Death Bed (feat. beabadoobee),100,5,60,100,2020-03-01,7,2020-04-26
