Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,38,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,98,60,2021-02-07,6,2021-04-04
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,145,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,156,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,150,,,,
6,up,Wegz,دورك جي,6,1,34,,,,
7,up,Drake,Hotline Bling,7,2,153,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,2,155,,,,
9,up,Eminem,Rap God,12,2,156,,,,
10,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",63,7,32,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,153,,,,
12,-,Rustage,Lost In the Night (Chainsaw Man) (feat. Jonathan Young),-,12,1,,,,
13,up,Nicki Minaj,Starships,95,5,132,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,4,150,,,,
15,down,Post Malone,rockstar (feat. 21 Savage),11,2,157,,,,
16,-,prodby668,Prolly My Spookiest Beat (Slowed + Reverb),-,16,1,,,,
17,down,Desiigner,Panda,15,11,23,,,,
18,down,Silentó,Watch Me (Whip / Nae Nae),16,6,155,,,,
19,-,Drake,Nonstop,-,19,11,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),74,5,57,100,2020-03-01,7,2020-04-26
21,down,Kanye West,Follow God,18,1,68,96,2019-10-27,18,2019-11-10
22,-,Soolking,Youv,-,22,1,,,,
23,-,Gucci Dassy,Bacardi,-,23,1,,,,
24,up,Shahyn,Siri,28,4,62,,,,
25,down,Wegz,El-Ghasala,23,3,109,,,,
26,down,Drake,Too Good (feat. Rihanna),24,8,145,,,,
27,down,Drake,In My Feelings,25,10,158,,,,
28,-,Nbhd Nick,Like Whoa,-,28,1,,,,
29,down,Tesher,Jalebi Baby,27,3,82,,,,
30,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),29,7,40,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,10,157,,,,
32,-,Akira Jun,"Drill & Drift (feat. Blase, EyeballRay, Vega KfK, Drew, Nia Varan, SheATH, Damndef, Yappy, SUNNYRONDO, LOUD SANTANA, Litty Mula, NSW yoon & Multiverse)",-,32,1,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],31,4,153,,,,
34,-,C.O.S.A.,POP KILLERS (feat. ralph),-,34,1,,,,
35,down,G-Eazy & Halsey,Him & I,32,7,156,,,,
36,-,ONJUICY,E.HONDA #CammyRiddim,-,36,1,,,,
37,down,Abyusif,Ha3,35,35,4,,,,
38,-,Flowdan,Blackout (feat. GHSTLY XXVII & Nasty Jack),-,38,1,,,,
39,down,Travis Scott,HIGHEST IN THE ROOM,34,5,125,35,2019-10-06,2,2019-10-13
40,down,50 Cent,My Life (feat. Eminem & Adam Levine),36,19,22,,,,
41,down,Y2K & bbno$,Lalala,39,2,150,,,,
42,down,Iggy Azalea,Black Widow (feat. Rita Ora),41,9,93,,,,
43,down,G-Eazy & Kehlani,Good Life,42,13,157,,,,
44,down,DJ-MK,وناسه,43,1,115,,,,
45,down,Eminem,Survival,44,11,145,,,,
46,-,G-Eazy,I Mean It (feat. Remo),-,46,1,,,,
47,down,Ahmed Mekky,Aghla Men Al Yaqout,8,3,148,,,,
48,down,Flo Rida,Whistle,46,10,153,,,,
49,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),47,16,149,,,,
50,down,"Cardi B, Bad Bunny & J Balvin",I Like It,49,14,145,,,,
51,up,Flo Rida,Wild Ones (feat. Sia),51,11,152,,,,
52,up,Wegz,باظت,54,7,34,,,,
53,down,Drake,God's Plan,20,13,138,,,,
54,down,Slick Rick,Children's Story,22,22,2,,,,
55,up,Eminem,Berzerk,55,8,146,,,,
56,down,"The Weeknd, Kendrick Lamar",Pray For Me,45,10,142,,,,
57,down,Flo Rida,I Cry,56,14,146,,,,
58,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),57,4,55,,,,
59,down,Post Malone,Wow.,58,12,137,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,10,73,26,2019-10-06,26,2019-10-06
61,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,16,139,,,,
62,down,Drake,Take Care (feat. Rihanna),61,31,13,,,,
63,down,Fetty Wap,Trap Queen,62,24,136,,,,
64,down,Hamo El Tikha,مهرجان بقيتو ابطال بقيتو اعلام (حكاية اتنين صحاب) حمو الطيخا - توزيع ماندو العالمى,50,50,3,,,,
65,down,Travis Scott,SICKO MODE,64,11,92,48,2020-04-26,9,2020-05-03
66,down,Maître Gims,Bella,65,11,117,,,,
67,down,DJ Shadow,Rocket Fuel (feat. De La Soul),14,4,3,,,,
68,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,14,3,,,,
69,down,Wegz,واحد وعشرين,66,7,13,,,,
70,-,Hensonn,Sahara (Slowed),-,53,3,,,,
71,down,Nicki Minaj,Anaconda,67,42,65,,,,
72,-,BigSam,Wasi,-,13,11,,,,
73,-,Moscow,متجلونش (feat. El Waili),-,73,3,,,,
74,-,Abyusif,Wa7ed Wa7ed,-,14,4,,,,
75,-,Slyver PV,Freska,-,75,1,,,,
76,-,Mase,Welcome Back,-,76,1,,,,
77,down,Fort Minor,Remember The Name (Amended Version),71,18,12,,,,
78,-,J. Cole,Mr. Nice Watch (feat. JAY-Z),-,78,1,,,,
79,-,صابرين النجيلي,هتجيبوا سيرتي,-,75,1,,,,
80,up,Wingii,Khamsa (feat. FL EX),82,22,3,,,,
81,down,Eminem,River (feat. Ed Sheeran),68,11,112,,,,
82,down,Drake,In My Feelings,69,14,119,,,,
83,down,Lil Nas X,Old Town Road,70,9,93,,,,
84,down,City Girls,Twerkulator,52,5,17,,,,
85,-,JAY-Z,Where I'm From,-,85,1,,,,
86,down,Ali Loka,Buffon (feat. Abo El Anwar),40,40,2,,,,
87,down,Don Bigg & Marwan Moussa,Ghi T9al (Et2al),83,52,2,,,,
88,down,Eminem,Beautiful Pain (feat. Sia),72,16,105,,,,
89,down,A$AP Ferg,"Work REMIX (feat. A$AP Rocky, French Montana, Trinidad James & Schoolboy Q)",86,86,2,,,,
90,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),87,82,4,,,,
91,-,50 Cent,P.I.M.P.,-,32,8,,,,
92,down,Eminem,'Till I Collapse (feat. Nate Dogg),88,33,5,,,,
93,-,Drake & 21 Savage,Rich Flex,-,44,1,,,,
94,-,عمر اى دى,ملقتش غير الانبوبه (feat. 7L2olo),-,90,1,,,,
95,down,Drake,Passionfruit,73,26,22,,,,
96,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),75,8,59,,,,
97,down,Ayo & Teo,Rolex,76,10,63,,,,
98,down,Kendrick Lamar & SZA,All the Stars,38,23,14,,,,
99,down,Travis Scott,goosebumps,79,11,56,,,,
100,down,KSI & Lil Wayne,Lose,84,1,16,,,,
