Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,16,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,76,60,2021-02-07,6,2021-04-04
3,up,Eminem,The Monster (feat. Rihanna),3,1,134,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),5,1,123,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,128,,,,
6,up,Wegz,دورك جي,25,1,12,,,,
7,up,Drake,Hotline Bling,7,2,131,,,,
8,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",42,7,11,,,,
9,down,Post Malone,rockstar (feat. 21 Savage),6,2,135,,,,
10,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,2,133,,,,
11,up,Wegz,El-Ghasala,16,3,87,,,,
12,-,Desiigner,Panda,-,11,1,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,131,,,,
14,down,Eminem,Rap God,10,2,134,,,,
15,up,Polo G & Lil Wayne,GANG GANG,24,3,55,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,4,128,,,,
17,up,Eminem,Berzerk,40,8,124,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),17,6,134,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,31,5,103,35,2019-10-06,2,2019-10-13
20,down,Shahyn,Siri,14,4,40,,,,
21,down,Silentó,Watch Me (Whip / Nae Nae),18,6,133,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,10,53,26,2019-10-06,26,2019-10-06
23,down,Kanye West,Follow God,19,1,46,96,2019-10-27,18,2019-11-10
24,down,Drake,God's Plan,21,13,117,,,,
25,down,Drake,Too Good (feat. Rihanna),22,8,123,,,,
26,down,Ahmed Mekky,Aghla Men Al Yaqout,15,3,126,,,,
27,-,Future,Mask Off,-,14,27,,,,
28,down,Drake,In My Feelings,23,10,136,,,,
29,-,Dave,My 19th Birthday,-,29,1,,,,
30,down,Tesher,Jalebi Baby,26,3,60,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,10,135,,,,
32,down,G-Eazy & Halsey,Him & I,28,7,134,,,,
33,up,Eminem,Venom (Music From The Motion Picture),90,16,12,,,,
34,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),39,7,18,,,,
35,up,GoldLink,Zulu Screams (feat. Maleek Berry & Bibi Bourelly),89,35,2,,,,
36,down,Y2K & bbno$,Lalala,30,2,128,,,,
37,down,Nicki Minaj,Starships,11,5,116,,,,
38,down,Eminem,Not Afraid,32,12,118,,,,
39,-,Travis Scott,HIGHEST IN THE ROOM,-,15,19,,,,
40,down,Iggy Azalea,Black Widow (feat. Rita Ora),33,9,71,,,,
41,down,DJ-MK,وناسه,35,1,93,,,,
42,down,Eminem,Survival,38,11,123,,,,
43,down,G-Eazy & Kehlani,Good Life,37,13,135,,,,
44,-,Soolking & Dhurata Dora,Zemër,-,27,15,,,,
45,-,Kanye West & JAY-Z,Ni**as in Paris,-,13,5,,,,
46,down,Flo Rida,Whistle,44,10,131,,,,
47,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),46,16,127,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,14,123,,,,
49,down,DJ KABOO,Enta,12,12,5,,,,
50,up,Flo Rida,Wild Ones (feat. Sia),55,11,130,,,,
51,-,Travis Scott,BUTTERFLY EFFECT,-,32,12,,,,
52,up,"The Weeknd, Kendrick Lamar",Pray For Me,64,10,122,,,,
53,up,Flo Rida,I Cry,65,14,127,,,,
54,up,Post Malone,Wow.,67,12,118,,,,
55,-,Drake,Wants and Needs (feat. Lil Baby),-,35,4,90,2021-03-07,3,2021-03-14
56,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),70,16,120,,,,
57,-,Molotof,Denamet (feat. Marwan Pablo),-,18,15,,,,
58,up,Wegz,باظت,72,7,13,,,,
59,down,Ahmed Mekky & Wegz,Akwa Mix,34,6,15,,,,
60,-,Flo Rida,Right Round (feat. Ke$ha),-,31,4,,,,
61,up,Fetty Wap,Trap Queen,74,24,118,,,,
62,-,Travis Scott,STARGAZING,-,42,7,,,,
63,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),75,4,37,,,,
64,up,Maître Gims,Bella,77,11,103,,,,
65,up,Nicki Minaj,Anaconda,80,42,52,,,,
66,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],36,4,131,,,,
67,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,41,10,64,2019-12-01,52,2020-01-12
68,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,30,1,,,,
69,up,Drake,In My Feelings,81,14,107,,,,
70,-,Owl Zurth,Put Your Head On My Shoulder,-,70,1,,,,
71,down,Tameem Youness,تراك الموسم,52,5,18,,,,
72,down,Macklemore,Good Old Days (feat. Kesha),69,37,3,,,,
73,-,Motivation,No Excuses,-,73,1,,,,
74,up,Sickick,Intro (Infected),91,10,11,,,,
75,-,Vega Tigarrius,Happy Father's Day,-,75,1,,,,
76,-,Intomymind,Xanax (feat. 8lind & DizzyTooSkinny),-,76,1,,,,
77,-,2 Chainz,We Own It (feat. Wiz Khalifa),-,77,1,,,,
78,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,78,1,,,,
79,up,Eminem,River (feat. Ed Sheeran),92,11,96,,,,
80,up,Eminem,Beautiful Pain (feat. Sia),93,16,93,,,,
81,up,Bodyykhaledd,Life is hard لكن جميله (feat. Big Bo),96,18,2,,,,
82,up,Gucci Mane,Tootsies (feat. Lil Baby),97,82,2,,,,
83,-,OD Quake,Gender Reveal,-,83,1,,,,
84,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,9,13,74,2020-07-05,5,2020-07-12
85,-,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,-,38,1,,,,
86,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,40,1,,,,
87,up,Travis Scott,SICKO MODE,94,11,76,48,2020-04-26,9,2020-05-03
88,up,Wegz,واحد وعشرين,95,7,2,,,,
89,down,The Black Eyed Peas,My Humps,84,69,4,,,,
90,-,DizzyTooSkinny,Risk (feat. IntoMyMind),-,54,1,,,,
91,-,Molotof,7een Maysara (Molowave) [feat. Marwan Pablo],-,65,1,,,,
92,down,Ruger,Snapchat,87,87,2,,,,
93,-,The Black Eyed Peas,My Humps,-,34,3,,,,
94,-,ZOH,Trippystan,-,18,1,,,,
95,up,Lil Nas X,Old Town Road,98,9,83,,,,
96,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,51,,,,
97,down,Mokali,Eyvah Neye Yarar(Still),29,29,2,,,,
98,-,Ayo & Teo,Rolex,-,10,54,,,,
99,-,Travis Scott,goosebumps,-,11,47,,,,
100,-,Powfu,Death Bed (feat. beabadoobee),-,5,42,100,2020-03-01,7,2020-04-26
