Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,25,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,81,,,,
3,up,Eminem,The Monster (feat. Rihanna),4,1,85,,,,
4,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),17,4,2,,,,
5,up,Drake,Hotline Bling,5,2,84,,,,
6,up,Masked Wolf,Astronaut In The Ocean,6,6,2,,,,
7,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,74,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,2,82,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,80,,,,
10,down,Eminem,Rap God,7,2,85,,,,
11,-,Maxo Kream,Brothers (feat. KCG Josh),-,11,1,,,,
12,up,Polo G & Lil Wayne,GANG GANG,39,3,6,,,,
13,down,Post Malone,rockstar (feat. 21 Savage),8,2,85,,,,
14,up,Madcon,Beggin (Original Version),72,13,8,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,4,79,,,,
16,-,RJD2,See You Leave (feat. STS & Khari Mateen),-,16,1,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),14,6,85,,,,
18,down,Mohamed Ramadan & GIMS,Ya Habibi,15,1,40,,,,
19,down,Silentó,Watch Me (Whip / Nae Nae),16,6,84,,,,
20,up,Abyusif,Not Avlbl,45,20,2,,,,
21,down,Drake,God's Plan,20,13,74,,,,
22,up,Drake,Too Good (feat. Rihanna),22,8,74,,,,
23,up,Tesher,Jalebi Baby,40,3,11,,,,
24,-,Irama,Melodia proibita,-,24,1,,,,
25,up,Lil Nas X,Old Town Road,98,9,55,,,,
26,-,نخلة,أسرار,-,26,1,,,,
27,down,Drake,In My Feelings,23,10,86,,,,
28,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,10,84,,,,
29,up,Nicki Minaj,Starships,46,5,69,,,,
30,-,Madame,MAREA,-,30,1,,,,
31,-,Dazy Chain,Level Up,-,31,1,,,,
32,down,G-Eazy & Halsey,Him & I,27,7,84,,,,
33,-,Busta Rhymes,Touch It (Remix),-,33,1,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],31,4,81,,,,
35,up,Wegz & LZHYMR,Asyad Elsoot,55,9,9,,,,
36,-,Shahyn,Siri,-,4,1,,,,
37,down,Iggy Azalea,Black Widow (feat. Rita Ora),12,9,23,,,,
38,-,David Barham,Instrumental (Instrumental Version),-,38,1,,,,
39,down,DJ-MK,وناسه,28,1,43,,,,
40,-,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],-,22,5,,,,
41,down,Eminem,Not Afraid,29,12,70,,,,
42,-,City Girls,Twerkulator,-,5,1,,,,
43,-,Lil Loaded,Rocc Dis,-,40,1,,,,
44,-,42 Dugg,Maybach (feat. Future),-,8,1,,,,
45,-,Lil Loaded,Hard Times (feat. Hotboii),-,42,1,,,,
46,-,Lil Loaded,Always Win,-,44,1,,,,
47,-,Lil Loaded,Link Up (feat. Pooh Sheisty),-,47,1,,,,
48,-,Lil Loaded,Straight In Freestyle,-,48,1,,,,
49,-,Deemax,I Might,-,33,1,,,,
50,-,Lil Loaded,Gang Unit (Remix) [feat. YG],-,50,1,,,,
51,-,Lil Loaded,The Dash,-,51,1,,,,
52,-,Lil Loaded,Gang Unit,-,52,1,,,,
53,down,Lord Apex,Like You Know,25,25,2,,,,
54,up,CJ,Whoopty (Instrumental),86,21,2,,,,
55,up,Post Malone,Hollywood's Bleeding,87,9,15,100,2019-10-06,100,2019-10-06
56,-,Gazdik,صوت بجع,-,5,3,,,,
57,down,Skepta,It Ain't Safe (feat. Young Lord),26,26,2,,,,
58,-,Kid Kralt Lak,SuperHero,-,58,1,,,,
59,-,Shahyn,الڤرندة,-,22,2,,,,
60,-,Leonz,Among Us (Trap Remix),-,60,1,,,,
61,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,23,1,,,,
62,-,Travis Scott,CAN'T SAY,-,49,1,,,,
63,-,Klondike Blonde,No Smoke,-,63,1,,,,
64,-,Brotherhood Family,Citizens (feat. 4LFA),-,64,1,,,,
65,-,Shahyn,Kekh,-,49,1,,,,
66,-,Burgettii,Man on a Mission (feat. Treko & D$r.),-,66,1,,,,
67,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,7,12,65,2020-04-26,1,2020-05-03
68,-,Michael Phantom,Madeleine,-,68,1,,,,
69,-,Shahyn,Ma 3Alena,-,24,1,,,,
70,-,MuneyMan Beanz,My Drip,-,70,1,,,,
71,-,Dill Spence,My Drip (feat. Saay),-,71,1,,,,
72,-,Klondike Blonde,Drip,-,72,1,,,,
73,-,Skepta,Ghost Ride (feat. A$AP Rocky & A$AP Nast),-,73,1,,,,
74,up,Wegz,Msh Fair,89,40,6,,,,
75,down,Pop Smoke,Dior,61,26,11,100,2020-02-23,46,2020-07-12
76,-,Three 6 Mafia,"Lolli Lolli (Pop That Body) [feat. Project Pat, Young D & SuperPower]",-,76,1,,,,
77,-,Skepta,It Ain't Safe (feat. Young Lord),-,77,1,,,,
78,-,Chynna,The Conversation,-,78,1,,,,
79,-,Connic,She's the One,-,36,1,,,,
80,up,Princess Nokia,I Like Him,90,80,4,,,,
81,down,Zirux Beats,Babel (Trap Remix),18,18,2,,,,
82,-,Fugees,Ready or Not,-,82,1,,,,
83,down,G-Eazy & Kehlani,Good Life,30,13,85,,,,
84,down,Eminem,Survival,32,11,76,,,,
85,-,Polo G,RAPSTAR,-,42,1,86,2021-04-11,7,2021-04-18
86,-,Lecrae & Andy Mineo,Coming in Hot,-,44,2,,,,
87,-,j^p^n,Amend,-,52,1,,,,
88,down,Shehab,مش مسيكب,77,36,5,,,,
89,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),52,16,6,78,2020-06-21,60,2020-07-12
90,up,Chronus,Morning Flower (feat. Finn Hinzkowski) [Remix],91,90,2,,,,
91,up,Pop Smoke,44 BullDog,92,56,2,,,,
92,-,Pop Smoke,Gangstas,-,42,4,42,2020-07-12,42,2020-07-12
93,-,Abyusif,3AMALTAHA AGMAD,-,42,3,,,,
94,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,94,1,,,,
95,down,Skinny,Never Snitch,64,47,3,,,,
96,-,Lil Loaded,6locc 6a6y Ways,-,63,1,,,,
97,-,Lil Loaded,Hit Em Up,-,97,1,,,,
98,down,Flo Rida,Wild Ones (feat. Sia),33,11,81,,,,
99,down,Flo Rida,Whistle,34,10,82,,,,
100,down,Wale,Angles (feat. Chris Brown),66,66,2,,,,
