Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,11,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,123,,,,
3,up,Ahmed Mekky,Aghla Men Al Yaqout,4,3,121,,,,
4,down,HM Music Production,ستو انا قلبي برتقان بسره - اكرم حسني,3,3,2,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,128,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,4,123,,,,
7,up,Masked Wolf,Astronaut In The Ocean,25,1,71,60,2021-02-07,6,2021-04-04
8,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",7,7,6,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,126,,,,
10,up,Polo G & Lil Wayne,GANG GANG,19,3,50,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],8,4,126,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),12,2,130,,,,
13,-,Aitch & Ashanti,Baby,-,13,1,,,,
14,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),10,7,13,,,,
15,up,Kanye West,Follow God,16,1,41,96,2019-10-27,18,2019-11-10
16,-,Shahyn,Siri,-,4,35,,,,
17,-,MO - مو,فضه,-,17,1,,,,
18,up,Wegz,El-Ghasala,20,3,82,,,,
19,up,DJ KABOO,Enta,48,12,2,,,,
20,up,Ahmed Mekky & Wegz,Akwa Mix,55,6,10,,,,
21,-,Drake,God's Plan,-,13,113,,,,
22,up,DJ KABOO,Arab Trap: Made in Egypt,49,22,2,,,,
23,-,MashupHub,Buttercup but Upside Down Is There Too,-,23,1,,,,
24,-,Jack Harlow,First Class,-,24,1,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,10,130,,,,
26,up,G-Eazy & Halsey,Him & I,28,7,129,,,,
27,-,Wegz,Afareet El Asphalt,-,10,20,,,,
28,-,Wegz & LZHYMR,Asyad Elsoot,-,9,16,,,,
29,up,Y2K & bbno$,Lalala,31,2,123,,,,
30,down,Mohamed Ramadan,Aladdin Lamp,14,5,19,,,,
31,up,DJ-MK,وناسه,32,1,88,,,,
32,up,G-Eazy & Kehlani,Good Life,33,13,130,,,,
33,up,Travis Scott,HIGHEST IN THE ROOM,34,5,98,35,2019-10-06,2,2019-10-13
34,up,Tesher,Jalebi Baby,35,3,55,,,,
35,-,"Lil Uzi Vert, Quavo & Travis Scott",Go Off,-,35,2,,,,
36,-,Drake,In My Feelings,-,10,131,,,,
37,down,Flo Rida,Whistle,36,10,126,,,,
38,-,Wegz & L5VAV,خد و هات,-,30,10,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,14,118,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),39,11,125,,,,
41,down,Flo Rida,I Cry,40,14,122,,,,
42,-,Living Room & Adrian Planitz,Soulscore,-,42,1,,,,
43,-,Living Room & Adrian Planitz,Summer in the Streets,-,43,1,,,,
44,-,Latto,Big Energy,-,44,1,,,,
45,down,Post Malone,Wow.,41,12,114,,,,
46,down,Fetty Wap,Trap Queen,42,24,114,,,,
47,-,HM Music Production,الحركه دي - احمد حلمي,-,20,1,,,,
48,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),43,4,34,,,,
49,-,Travis Scott,5% TINT,-,49,6,,,,
50,down,Maître Gims,Bella,45,11,100,,,,
51,-,Travis Scott,MAFIA,-,51,1,,,,
52,-,RoxyHits,هنا القاهرة,-,44,4,,,,
53,down,Drake,In My Feelings,47,14,104,,,,
54,down,Muhab,Dede (Freestyle),11,11,3,,,,
55,down,Fort Minor,Remember The Name (Amended Version),27,18,9,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),50,10,50,26,2019-10-06,26,2019-10-06
57,down,Travis Scott,SICKO MODE,51,11,73,48,2020-04-26,9,2020-05-03
58,down,Mohamed Ramadan & GIMS,Ya Habibi,15,1,84,,,,
59,down,Lil Nas X,Old Town Road,53,9,81,,,,
60,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),54,8,50,,,,
61,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,38,7,74,2020-06-28,14,2020-07-26
62,-,Klive,Lovin' On You,-,62,1,,,,
63,-,Lil Mosey,Blueberry Faygo,-,14,4,,,,
64,-,Molotof & Shabjdeed,Jaw Ard,-,64,1,,,,
65,-,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),-,43,1,,,,
66,down,Tyga & Doja Cat,Freaky Deaky,13,13,2,,,,
67,-,Jack Harlow,Churchill Downs (feat. Drake),-,46,1,,,,
68,-,YooRico,Blueberry Faygo 3.0,-,68,1,,,,
69,-,Lil Rudy G,Blueberry Faygo (Freestyle),-,69,1,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),37,15,12,,,,
71,-,Zee Trippy,Chill Bill (Clean),-,71,1,,,,
72,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,53,1,,,,
73,down,Ayo & Teo,Rolex,56,10,53,,,,
74,down,Travis Scott,goosebumps,57,11,46,,,,
75,down,Powfu,Death Bed (feat. beabadoobee),58,5,41,100,2020-03-01,7,2020-04-26
76,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,17,3,,,,
77,down,Dj DawSha,Suiiii X Cristiano Ronaldo (Remix Sha3by),18,18,2,,,,
78,down,Post Malone,Better Now,59,19,52,,,,
79,down,Ramsey - رمزى,البخت (feat. Wegz) [Remix],21,21,3,,,,
80,down,Maître Gims,Loin (feat. Dany Synthé & soFLY & Nius) [Pilule Violette],22,22,2,,,,
81,down,Josh Vietti,In da Club,23,23,8,,,,
82,down,NEFFEX,Fight Back,26,26,5,,,,
83,-,Totti Elsa3ka,بنت متناكة (feat. kiro Fekry),-,37,1,,,,
84,-,Whitewoods,Beachwalk (Zen Remix),-,39,1,,,,
85,down,French Montana,Unforgettable (feat. Swae Lee),60,16,57,,,,
86,down,Kendrick Lamar,Father Time (feat. Sampha),29,29,2,,,,
87,down,Ultra Beats,Ruleta (Instrumental),30,30,2,,,,
88,-,Post Malone,Circles,-,8,32,2,2019-10-06,2,2019-10-06
89,-,BigSam,Ma Bithoon,-,39,3,,,,
90,-,Ali Loka,Leila,-,78,1,,,,
91,down,Flo Rida,My House,61,35,71,,,,
92,down,Lecrae & Andy Mineo,Coming in Hot,44,44,8,,,,
