Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,0,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),18,1,0,,,,
3,-,"Tyga, YG & Santana",MAMACITA,-,3,0,93,2019-11-03,93,2019-11-03
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,0,,,,
5,up,Ahmed Mekky,Aghla Men Al Yaqout,15,3,0,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,0,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,0,,,,
8,up,Y2K & bbno$,Lalala,13,2,0,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),20,2,0,,,,
10,up,Silentó,Watch Me (Whip / Nae Nae),12,6,0,,,,
11,-,Vince Staples,Sheet Music (Episode 02),-,11,0,,,,
12,up,Post Malone,Hollywood's Bleeding,74,9,0,100,2019-10-06,100,2019-10-06
13,down,Drake,Hotline Bling,2,2,0,,,,
14,up,Drake,Too Good (feat. Rihanna),57,8,0,,,,
15,-,Kamakaze & Massappeals,Last Night (feat. Morgan Munroe),-,15,0,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,10,0,,,,
17,down,Drake,Started From the Bottom,7,7,0,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,10,0,26,2019-10-06,26,2019-10-06
19,up,Drake,God's Plan,22,13,0,,,,
20,-,エミネム,Rap God,-,20,0,,,,
21,up,Logic,Homicide (feat. Eminem),79,21,0,,,,
22,up,Drake,In My Feelings,23,10,0,,,,
23,-,P Money & Giggs,Where & When,-,23,0,,,,
24,down,Nicki Minaj,Starships,5,5,0,,,,
25,up,G-Eazy & Halsey,Him & I,25,7,0,,,,
26,-,Yo Gotti,"Castro (feat. Kanye West, Big Sean, Quavo & 2 Chainz)",-,26,0,,,,
27,up,G-Eazy & Kehlani,Good Life,28,13,0,,,,
28,-,Gunna,Richard Millie Plain,-,28,0,,,,
29,-,916frosty,SPACE DASH (feat. cashydior),-,29,0,,,,
30,down,Eminem,River (feat. Ed Sheeran),11,11,0,,,,
31,up,Flo Rida,Whistle,31,10,0,,,,
32,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),35,16,0,,,,
33,up,Flo Rida,I Cry,37,14,0,,,,
34,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),21,14,0,,,,
35,up,Dr. Dre & Hittman,Big Ego's,84,35,0,,,,
36,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",38,12,0,,,,
37,up,Mr. Probz,Nothing Really Matters,40,20,0,,,,
38,-,Lil Playdough,Rise and Shine (Kylie Jenner),-,38,0,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),41,11,0,,,,
40,up,Fetty Wap,Trap Queen,44,24,0,,,,
41,up,"The Weeknd, Kendrick Lamar",Pray For Me,47,10,0,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],10,4,0,,,,
43,down,Gang Starr,You Know My Steez,24,24,0,,,,
44,-,Migos,"Is You Ready (From the ""Mile 22"" Original Motion Picture Soundtrack)",-,44,0,,,,
45,-,Lil Nas X,Old Town Road,-,9,0,,,,
46,up,Drake,In My Feelings,50,14,0,,,,
47,down,Post Malone,Wow.,32,12,0,,,,
48,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,16,0,,,,
49,-,IAMDDB,Night Kapp,-,49,0,,,,
50,up,Mr. Probz,Waves,54,29,0,,,,
51,-,Lil Tecca,Love Me,-,51,0,,,,
52,up,Maître Gims,Bella,56,11,0,,,,
53,-,Machine Gun Kelly,Glass House (feat. Naomi Wild),-,53,0,,,,
54,up,Flo Rida,My House,58,35,0,,,,
55,down,Eminem,The Real Slim Shady,3,3,0,,,,
56,down,Eminem,Guts Over Fear (feat. Sia),16,16,0,,,,
57,down,Tyga & Justin Bieber,Wait For a Minute,42,27,0,,,,
58,-,Fetty Wap,No Days Off (feat. Monty),-,58,0,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,14,14,0,,,,
60,-,Marwan Pablo,Sindbad,-,22,0,,,,
61,down,Flo Rida,Good Feeling,60,40,0,,,,
62,down,Ayo & Teo,Rolex,45,10,0,,,,
63,-,Russ,Civil War,-,35,0,,,,
64,down,Drake,Nice For What,61,48,0,,,,
65,down,French Montana,Unforgettable (feat. Swae Lee),62,16,0,,,,
66,up,Young Thug,Anybody (feat. Nicki Minaj),85,66,0,,,,
67,up,Dyler,Ressala (feat. Db Gad),88,7,0,,,,
68,up,Sage the Gemini,Now and Later,83,68,0,,,,
69,-,Marwan Pablo,El Gemeza (feat. Molotof Music),-,16,0,,,,
70,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",63,22,0,,,,
71,up,Drake,Controlla,81,38,0,,,,
72,up,مسلم,الزنقة,86,72,0,,,,
73,-,Dyler,Sorry (feat. DB GAD),-,73,0,,,,
74,down,Post Malone,Better Now,64,19,0,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),65,26,0,,,,
76,-,Serhat Durmus & Mazlum Uruç,Duhan,-,76,0,,,,
77,down,Dr. Dre & Snoop Dogg,Still D.R.E.,66,26,0,,,,
78,-,Marwan Pablo,3ayz Fin,-,61,0,,,,
79,down,Future,Mask Off,67,14,0,,,,
80,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),68,11,0,,,,
81,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),76,49,0,,,,
82,-,Post Malone,Circles,-,8,0,2,2019-10-06,2,2019-10-06
83,down,"Skylar Grey, Eminem & Yelawolf",Twisted,77,77,0,,,,
84,-,French Montana,Suicide Doors (feat. Gunna),-,84,0,,,,
85,-,Maître Gims & J Balvin,Pirate,-,18,0,,,,
86,-,Travis Scott,guidance,-,86,0,,,,
87,down,50 Cent,21 Questions (feat. Nate Dogg),17,17,0,,,,
88,down,Tyga,Too Many,8,8,0,,,,
89,down,Eminem,Not Afraid,46,36,0,,,,
90,down,Eminem,'Till I Collapse (feat. Nate Dogg),49,33,0,,,,
91,down,Ufo361,VVS (feat. Quavo),52,52,0,,,,
92,down,Tyga,Taste (feat. Offset),39,39,0,,,,
93,down,Eminem,Killshot,48,15,0,,,,
94,down,Drake,Passionfruit,43,19,0,,,,
95,down,Eminem,Without Me,36,36,0,,,,
96,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),69,8,0,,,,
97,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",71,34,0,,,,
98,down,Russ,Pull the Trigger,26,26,0,,,,
99,down,G-Eazy x Bebe Rexha,"Me, Myself & I",82,58,0,,,,
100,down,Eminem,When I'm Gone,89,22,0,,,,
