Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ice Spice,Princess Diana (feat. Nicki Minaj),45,1,2,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,119,60,2021-02-07,6,2021-04-04
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,171,,,,
4,-,Shahyn,Siri,-,4,74,,,,
5,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,176,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),7,2,178,,,,
7,down,Wegz,دورك جي,5,1,55,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),49,5,70,100,2020-03-01,7,2020-04-26
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,174,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,171,,,,
11,up,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),34,11,13,,,,
12,down,Coi Leray,Players,9,9,6,,,,
13,-,DJ KABOO,Arab Trap: Made in Egypt,-,13,2,,,,
14,up,Polo G & Lil Wayne,GANG GANG,31,3,91,,,,
15,up,MF DOOM,Chrysanthemum Flowers,79,15,2,,,,
16,up,Roma - روما,Lesa Faker,82,16,2,,,,
17,down,Kanye West,Follow God,11,1,89,96,2019-10-27,18,2019-11-10
18,-,ZEP,A Bottle Of,-,18,1,,,,
19,-,MEEOU,تتر مسلسل تغير جو غناء امير عيد (feat. Amir Eid),-,19,1,,,,
20,-,Vintageman Produkcja Beats,Soft Music (feat. Urban Chillout Music) [Old School Hip Hop Music Mix],-,20,1,,,,
21,down,Wegz,El-Ghasala,12,3,130,,,,
22,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),14,7,61,,,,
23,down,G-Eazy & Halsey,Him & I,15,7,177,,,,
24,up,Metro Boomin & Travis Scott,Raindrops (Insane),54,24,4,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,10,178,,,,
26,down,Travis Scott,HIGHEST IN THE ROOM,17,5,144,35,2019-10-06,2,2019-10-13
27,up,Ozbi,O Bi Karamel,76,27,3,,,,
28,down,Y2K & bbno$,Lalala,18,2,171,,,,
29,up,Timbaland & Magoo,Drop (feat. Fatman Scoop),86,29,2,,,,
30,down,G-Eazy & Kehlani,Good Life,19,13,178,,,,
31,-,Karim Osama & EL Waili,Nazlet Seman,-,31,2,,,,
32,down,Tesher,Jalebi Baby,21,3,103,,,,
33,down,DJ-MK,وناسه,22,1,136,,,,
34,down,Flo Rida,Whistle,23,10,174,,,,
35,-,Letherette,Woop Baby,-,14,4,,,,
36,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,10,92,26,2019-10-06,26,2019-10-06
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,14,166,,,,
38,down,Flo Rida,Wild Ones (feat. Sia),28,11,172,,,,
39,up,Joyner Lucas,Devil's Work 2,51,39,2,,,,
40,down,Ahmed Mekky,Aghla Men Al Yaqout,10,3,169,,,,
41,-,jnhygs & 9lives,Xtayalive,-,41,1,,,,
42,-,Travis Scott,STARGAZING,-,42,8,,,,
43,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",35,7,52,,,,
44,-,jnhygs & 9lives,XTAYALIVE (Slowed + Reverb),-,44,1,,,,
45,down,Flo Rida,I Cry,36,14,166,,,,
46,-,"21 Savage, Offset & Metro Boomin",Mad Stalkers,-,46,1,,,,
47,-,Ultra Beats,Zehra (Instrumental),-,13,10,,,,
48,-,Juice WRLD,Sometimes,-,48,1,,,,
49,down,Post Malone,Wow.,38,12,155,,,,
50,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,16,157,,,,
51,up,Travis Scott,SICKO MODE,78,11,105,48,2020-04-26,9,2020-05-03
52,down,Fetty Wap,Trap Queen,41,24,152,,,,
53,-,BTS,Lights,-,53,8,,,,
54,down,Maître Gims,Bella,42,11,133,,,,
55,down,Drake,In My Feelings,43,14,133,,,,
56,-,Liamsi,Mon Love Oho,-,56,1,,,,
57,up,Drake,Laugh Now Cry Later (feat. Lil Durk),92,3,11,78,2020-08-16,3,2020-08-23
58,down,Lil Nas X,Old Town Road,46,9,107,,,,
59,-,Drake & 21 Savage,Major Distribution,-,45,1,,,,
60,up,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,66,7,9,,,,
61,down,Flo Milli,Hottie (feat. Babyface Ray),30,30,2,,,,
62,-,R.M.R.,DEALER (feat. Future & Lil Baby),-,62,3,,,,
63,down,Ahmed Santa,Yala Yabn El,32,32,2,,,,
64,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,13,16,,,,
65,-,Metro Boomin,Around Me (feat. Don Toliver),-,65,2,,,,
66,down,Travis Scott,goosebumps,48,11,65,,,,
67,up,Zaho,Solo (feat. Tayc),91,9,4,,,,
68,-,Lalopkba,HAALAND,-,68,1,,,,
69,-,Liljay5k,Pastlives,-,69,1,,,,
70,-,AV,Big Thug Boys,-,70,1,,,,
71,-,Trend Music1,تكبيرات العيد,-,9,1,,,,
72,-,Imran Khan,Satisfya,-,9,25,98,2020-11-15,98,2020-11-15
73,-,Eldab3,العيلة,-,44,1,,,,
74,up,Dr. Dre,Still D.R.E. (Instrumental),93,11,10,,,,
75,-,Eminem,Mockingbird,-,10,1,,,,
76,up,Shabjdeed & Al Nather,Amrikkka,94,22,9,,,,
77,down,Joyner Lucas & Future,Blackout,13,13,2,,,,
78,-,Zaho,Roi 2 cœur (feat. Indila),-,13,2,,,,
79,-,Abdeelgha4,Anaconda,-,55,1,,,,
80,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),95,10,7,87,2020-09-27,12,2020-10-04
81,down,Kurupt,C-Walk (feat. Tray Dee & Slip Capone),20,20,2,,,,
82,down,hazel & instrumental version,Hotline Bling (Billie Version),81,4,2,,,,
83,-,وليام اليكساند,دقات القلب,-,25,5,,,,
84,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),52,8,69,,,,
85,down,Wegz,El Bakht,2,1,59,,,,
86,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,66,1,,,,
87,down,Chunky,Daylite,83,83,2,,,,
88,down,Eminem,Good Guy (feat. Jessie Reyez),68,68,2,,,,
89,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),44,29,3,,,,
90,down,Ayo & Teo,Rolex,53,10,73,,,,
91,down,Wegz,حورية,69,56,4,,,,
92,down,Fort Minor,Remember the Name (feat. Styles of Beyond),70,70,2,,,,
93,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],71,71,4,,,,
94,down,Elkomnda Mero,ريمكس - مسمعين - فليكس وحسين - الكومندا ميرو,72,23,4,,,,
95,down,Ahmed Santa,Ahmed Santa,73,38,3,,,,
96,down,Nicki Minaj & Labrinth,Majesty (feat. Eminem & Labrinth),77,77,3,,,,
97,down,French Montana,Unforgettable (feat. Swae Lee),67,16,71,,,,
