Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,39,60,2021-02-07,6,2021-04-04
2,up,Eminem,The Monster (feat. Rihanna),3,1,99,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,92,,,,
4,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,88,,,,
5,up,Drake,Hotline Bling,8,2,96,,,,
6,down,Post Malone,rockstar (feat. 21 Savage),4,2,98,,,,
7,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,96,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,94,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,93,,,,
10,down,Eminem,Rap God,9,2,99,,,,
11,-,Barıs Fstkc,Ayyıldız Tim Operasyon Müziği,-,11,1,,,,
12,down,Ahmed Mekky,Aghla Men Al Yaqout,10,3,92,,,,
13,up,BigSam,Wasi,27,13,7,,,,
14,up,Nicki Minaj,Starships,25,5,82,,,,
15,up,Eminem,Berzerk,15,8,89,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),16,6,99,,,,
17,up,Mohamed Ramadan & GIMS,Ya Habibi,17,1,54,,,,
18,up,Silentó,Watch Me (Whip / Nae Nae),18,6,98,,,,
19,-,Kanye West & The Weeknd,Hurricane (feat. Lil Baby),-,19,1,,,,
20,-,Marwan Moussa,ذهاب وعودة,-,20,1,,,,
21,down,Polo G & Lil Wayne,GANG GANG,7,3,20,,,,
22,down,Drake,Too Good (feat. Rihanna),21,8,88,,,,
23,down,Drake,In My Feelings,22,10,100,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,10,98,,,,
25,up,Madcon,Beggin (Original Version),82,13,16,,,,
26,down,Kanye West,Follow God,24,1,10,96,2019-10-27,18,2019-11-10
27,-,Rizzle Kicks,Down With the Trumpets,-,27,1,,,,
28,-,Lo & Leduc,079,-,28,1,,,,
29,-,Fettes Brot,Nordisch by Nature,-,29,1,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,7,2,,,,
31,down,Y2K & bbno$,Lalala,26,2,91,,,,
32,-,Fettes Brot,Emanuela,-,32,1,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],35,4,94,,,,
34,up,Travis Scott,SICKO MODE,34,11,49,48,2020-04-26,9,2020-05-03
35,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,9,36,,,,
36,down,DJ-MK,وناسه,29,1,56,,,,
37,down,Eminem,Not Afraid,32,12,83,,,,
38,down,G-Eazy & Kehlani,Good Life,33,13,98,,,,
39,down,Eminem,Survival,36,11,89,,,,
40,-,Shahyn,Siri,-,4,8,,,,
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,14,86,,,,
42,up,Flo Rida,Wild Ones (feat. Sia),43,11,93,,,,
43,up,Flo Rida,Whistle,44,10,94,,,,
44,up,dioronabeat,Положение (2 Remix),55,44,2,,,,
45,-,Fredo Bang,Gates Flow (Dangerous),-,45,1,,,,
46,down,Kanye West,Stronger,19,17,6,,,,
47,-,Keys N Krates,Something Wonderful,-,47,1,,,,
48,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),47,16,93,,,,
49,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,26,1,,,,
50,-,Powfu,Death Bed (feat. beabadoobee),-,5,31,100,2020-03-01,7,2020-04-26
51,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,39,5,,,,
52,down,Wegz,Afareet El Asphalt,31,10,8,,,,
53,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,8,5,,,,
54,up,Wegz,El-Ghasala,57,3,50,,,,
55,-,Fort Minor,Remember The Name (Amended Version),-,18,3,,,,
56,down,"The Weeknd, Kendrick Lamar",Pray For Me,49,10,88,,,,
57,up,Wegz & LZHYMR,Asyad Elsoot,74,9,13,,,,
58,-,Lil Skies,Lust,-,53,3,,,,
59,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,10,5,50,2020-01-19,38,2020-01-26
60,-,Dark - دارك,Marionette (feat. Marwan Pablo),-,60,2,,,,
61,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,23,4,,,,
62,-,Playboi Carti,Sky,-,59,2,,,,
63,down,داود,ليفل-اب,39,39,2,,,,
64,-,NAV & Gunna,Young Wheezy,-,64,1,,,,
65,down,داود,ميدو,42,42,2,,,,
66,-,Playboi Carti,Vamp Anthem,-,64,1,,,,
67,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,60,3,,,,
68,-,Going Up,Hello (feat. Freehome),-,68,1,,,,
69,down,Lil Loaded,Avatar (feat. King Von),13,13,2,,,,
70,-,Lil Baby & Gunna,Off White VLONE (feat. Lil Durk & NAV),-,70,1,,,,
71,-,Rapsoul,Eine von Millionen,-,71,1,,,,
72,-,Abyusif,Gaw Br2,-,19,2,,,,
73,-,Grandmaster Flash & The Furious Five,The Message,-,73,3,,,,
74,down,Flo Rida,I Cry,54,14,90,,,,
75,up,Lil Baby & Lil Durk,Still Hood,92,75,2,,,,
76,-,24kGoldn,Mood (feat. iann dior),-,55,3,33,2020-08-23,1,2020-10-11
77,-,Jidenna,Long Live the Chief,-,77,1,,,,
78,down,Drake,God's Plan,77,13,87,,,,
79,-,Mjhanks,I Left My Home (feat. Topher & the Marine Rapper),-,79,1,,,,
80,-,Hendrix Harris,The Hill,-,80,1,,,,
81,-,Abyusif,Ma3lesh Ana Toht,-,50,1,,,,
82,down,50 Cent,In Da Club,58,20,11,,,,
83,-,50 Cent,In Da Club,-,14,6,,,,
84,down,Travis Scott,HIGHEST IN THE ROOM,60,5,71,35,2019-10-06,2,2019-10-13
85,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),67,4,13,,,,
86,up,Drake,Laugh Now Cry Later (feat. Lil Durk),93,3,9,78,2020-08-16,3,2020-08-23
87,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",94,87,2,,,,
88,-,Eminem,Venom (Music From The Motion Picture),-,23,3,,,,
89,down,Post Malone,Wow.,85,12,83,,,,
90,-,Abyusif,Tgely Sob7,-,63,3,,,,
91,down,Saweetie,Best Friend (feat. Doja Cat),76,28,13,35,2021-01-17,35,2021-01-17
92,down,Tesher,Jalebi Baby,20,3,24,,,,
93,down,Marwan Pablo & Molotof,Geb Felos,78,28,4,,,,
94,down,BENU,Dolce and Gabanna,79,79,2,,,,
95,down,BENU,La Calin,80,80,2,,,,
96,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),97,16,87,,,,
97,up,Fetty Wap,Trap Queen,98,24,85,,,,
98,down,BENU,Drive Forever,81,81,2,,,,
99,down,BENU,Spaceship Carti,83,83,2,,,,
100,down,Kyle Exum,Bassthoven (feat. shawn wasabi),84,51,2,,,,
