Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,42,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,31,,,,
3,up,Wegz,El-Ghasala,6,3,4,,,,
4,up,Drake,Hotline Bling,4,2,42,,,,
5,-,Lord Camillionaire,Tom Cruise,-,5,1,,,,
6,up,Eminem,Rap God,9,2,42,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,40,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,41,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,39,,,,
10,down,Post Malone,rockstar (feat. 21 Savage),5,2,43,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),16,6,42,,,,
12,up,Ahmed Mekky,Aghla Men Al Yaqout,18,3,42,,,,
13,-,The Living Tombstone,My Ordinary Life,-,13,1,,,,
14,-,Gunna,NASTY GIRL / ON CAMERA,-,14,1,91,2020-05-31,91,2020-05-31
15,up,Silentó,Watch Me (Whip / Nae Nae),19,6,43,,,,
16,up,DJ Khaled,GREECE (feat. Drake),83,4,4,24,2020-07-26,24,2020-07-26
17,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,17,3,39,2020-05-31,39,2020-05-31
18,-,NEFFEX,Cold,-,18,1,,,,
19,up,Drake,Too Good (feat. Rihanna),21,8,31,,,,
20,up,Drake,God's Plan,22,13,37,,,,
21,-,Eminem,Godzilla (feat. Juice WRLD),-,5,17,84,2020-01-19,12,2020-01-26
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,10,41,,,,
23,down,G-Eazy & Kehlani,Good Life,13,13,43,,,,
24,up,Drake,In My Feelings,26,10,43,,,,
25,up,Powfu,Death Bed (feat. beabadoobee),28,5,14,100,2020-03-01,7,2020-04-26
26,-,NF,Let You Down,-,19,1,,,,
27,down,G-Eazy & Halsey,Him & I,17,7,41,,,,
28,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,3,2,78,2020-08-16,3,2020-08-23
29,-,Gunna,WUNNA,-,29,1,91,2020-05-24,86,2020-05-31
30,-,Eminem,Venom (Music From The Motion Picture),-,23,1,,,,
31,-,Eminem,Lucky You (feat. Joyner Lucas),-,30,3,,,,
32,down,Travis Scott,THE PLAN,27,27,2,99,2020-08-30,99,2020-08-30
33,up,Nas,Blue Benz,76,33,2,,,,
34,down,Eminem,Not Afraid,31,12,28,,,,
35,up,Y2K & bbno$,Lalala,64,2,40,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],51,4,39,,,,
37,-,NF,Why,-,19,1,,,,
38,-,NF,When I Grow Up,-,38,1,,,,
39,down,Eminem,Survival,33,11,34,,,,
40,down,Flo Rida,Whistle,35,10,42,,,,
41,-,Post Malone,Hollywood's Bleeding,-,9,10,100,2019-10-06,100,2019-10-06
42,down,Flo Rida,Wild Ones (feat. Sia),38,11,41,,,,
43,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),39,16,42,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,14,36,,,,
45,up,Salman,Ard - Jaw,53,45,2,,,,
46,down,White Gangster,Omg (ODYSSEY Remix),20,20,2,,,,
47,down,Mr. Probz,Nothing Really Matters,43,20,39,,,,
48,down,Flo Rida,I Cry,45,14,42,,,,
49,-,Gunna,I'M ON SOME,-,49,3,,,,
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,1,39,,,,
51,-,Gunna,ADDYS (feat. Nechie),-,51,3,,,,
52,down,Molotof,Jaw Ard,11,11,3,,,,
53,-,Gunna,ARGENTINA,-,53,2,80,2020-05-24,80,2020-05-24
54,up,BTS,Lights,86,53,4,,,,
55,-,My Body Music,Dance Monkey (Remix),-,55,2,,,,
56,-,Tyga,Rack City,-,56,1,,,,
57,-,Gunna,SKYBOX,-,57,1,,,,
58,-,Pop Smoke,Invincible,-,32,1,,,,
59,-,Gunna,FEIGNING,-,59,1,,,,
60,up,barnes blvd. & Tanerélle,Love from Ngc 7318,87,60,2,,,,
61,down,Nicki Minaj,Starships,29,5,30,,,,
62,down,Eminem,Berzerk,14,8,34,,,,
63,-,Tory Lanez,MSG 4 GOD'S CHILDREN,-,63,1,,,,
64,down,"The Weeknd, Kendrick Lamar",Pray For Me,34,10,40,,,,
65,-,Travis Scott,SICKO MODE,-,11,14,48,2020-04-26,9,2020-05-03
66,-,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],-,38,4,,,,
67,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,10,3,,,,
68,-,Salvatore Ganacci,Talk,-,6,3,,,,
69,-,Cardi B,WAP (feat. Megan Thee Stallion),-,43,1,,,,
70,-,エミネム,The Monster (feat. Rihanna),-,37,1,,,,
71,-,DC Music_Love,Vocalized,-,71,1,,,,
72,-,Mahmood,Soldi (Benny Benassi Remix),-,72,1,,,,
73,up,Tory Lanez,D.N.D.,88,73,2,,,,
74,up,Tory Lanez,Back In Business,90,74,2,,,,
75,-,iann dior,Searching,-,75,1,,,,
76,-,8d Music,The Rise,-,65,1,,,,
77,down,Post Malone,I Fall Apart,32,32,2,,,,
78,up,Missy Elliott,Work It (Amended Version),92,45,4,,,,
79,-,Warren G,And You Know That (feat. Ty Dolla $ign),-,79,1,,,,
80,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,38,1,74,2020-06-28,14,2020-07-26
81,-,LoFi Hip Hop,Tokyo Sunrise (Instrumental),-,81,1,,,,
82,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),91,16,40,,,,
83,-,J. Cole,KOD,-,73,1,,,,
84,down,Yung Nugget,Simp Detector,15,15,2,,,,
85,up,Pharrell Williams,Entrepreneur (feat. JAY-Z),93,85,2,,,,
86,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),78,30,2,,,,
87,down,Luchè,Nisciun,74,74,2,,,,
88,up,Missy Elliott,One Minute Man (featuring Ludacris) (Amended LP Version),94,88,2,,,,
89,down,Fetty Wap,Trap Queen,46,24,38,,,,
90,down,DJ Khaled,POPSTAR (feat. Drake),77,18,6,94,2020-07-19,8,2020-09-20
91,down,Super Sako & Mohamed Ramadan,TIK TOK,80,8,4,,,,
92,down,DC Music_Love,Our Days,25,25,2,,,,
93,down,Warren G,Dead Wrong (feat. Nate Dogg),12,12,2,,,,
94,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,68,7,10,65,2020-04-26,1,2020-05-03
95,down,DC Music_Love,It's Our Time,81,81,2,,,,
96,down,Eve,Who's That Girl?,66,50,2,,,,
97,down,Post Malone,Wow.,48,12,36,,,,
98,down,Lil Uzi Vert,SideLine Watching (Hold Up),82,82,2,,,,
99,down,Drake,In My Feelings,49,14,37,,,,
100,down,Lil Wayne,Uproar (feat. Swizz Beatz),52,18,4,,,,
