Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,131,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,183,,,,
3,up,Ahmed Mekky,Aghla Men Al Yaqout,4,3,180,,,,
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,188,,,,
5,up,Wegz,دورك جي,6,1,67,,,,
6,up,Wegz,El Dunya Eh,11,6,3,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,186,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),9,2,190,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,183,,,,
10,up,Teya Dora,Džanum,12,10,8,,,,
11,up,Polo G & Lil Wayne,GANG GANG,39,3,103,,,,
12,-,Aitch,30,-,12,1,,,,
13,up,Travis Scott,SICKO MODE,56,11,117,48,2020-04-26,9,2020-05-03
14,-,50 Cent,P.I.M.P.,-,14,5,,,,
15,-,NASTEISHA & INSOMNIA,Your girlfriend,-,15,1,,,,
16,-,Costa Titch & Akon,Big Flexa (feat. Ma Gang Official & Alfa Kat) [Remix],-,16,1,,,,
17,down,Kanye West,Follow God,13,1,101,96,2019-10-27,18,2019-11-10
18,down,Wegz,El Bakht,2,1,71,,,,
19,-,Ying Yang Twins,Damn,-,19,1,,,,
20,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,20,1,,,,
21,-,Ying Yang Twins & Lil Jon & The East Side Boyz,Salt Shaker,-,21,1,,,,
22,-,"Fat Joe, Juvenile, Lil Jon, Murphy Lee & Ying Yang Twins",Salt Shaker Remix,-,22,1,,,,
23,down,Wegz,El-Ghasala,15,3,142,,,,
24,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),16,7,73,,,,
25,down,G-Eazy & Halsey,Him & I,17,7,189,,,,
26,up,Imran Khan,Satisfya,76,9,35,98,2020-11-15,98,2020-11-15
27,up,Travis Scott,HIGHEST IN THE ROOM,41,5,156,35,2019-10-06,2,2019-10-13
28,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,10,190,,,,
29,-,Yung Kyoto & XATASHI,Take It Back,-,29,1,,,,
30,down,Y2K & bbno$,Lalala,19,2,183,,,,
31,down,G-Eazy & Kehlani,Good Life,20,13,190,,,,
32,up,Metro Boomin & Young Thug,Metro Spider,72,32,2,,,,
33,down,Tesher,Jalebi Baby,21,3,115,,,,
34,-,Kanye West,I Wonder,-,34,1,,,,
35,-,Super Sako & Mohamed Ramadan,TIK TOK,-,8,13,,,,
36,down,Flo Rida,Whistle,22,10,186,,,,
37,-,42 Dugg,Maybach (feat. Future),-,8,19,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,10,104,26,2019-10-06,26,2019-10-06
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,14,178,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),36,11,184,,,,
41,-,FL EX,MESAMA3EEN (feat. Husayn),-,27,6,,,,
42,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",58,7,64,,,,
43,up,Flo Rida,I Cry,59,14,178,,,,
44,up,Post Malone,Wow.,61,12,167,,,,
45,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,16,169,,,,
46,up,Maître Gims,Bella,66,11,143,,,,
47,up,Fetty Wap,Trap Queen,68,24,164,,,,
48,-,Raul Apxpei & mikeeysmind,Gta IV (Slowed),-,48,1,,,,
49,-,Raul Apxpei,Gta IV,-,49,1,,,,
50,up,Drake,In My Feelings,71,14,145,,,,
51,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,51,5,,,,
52,up,Powfu,Death Bed (feat. beabadoobee),73,5,82,100,2020-03-01,7,2020-04-26
53,-,Eminem,Venom (Music From The Motion Picture),-,23,14,,,,
54,up,Lil Nas X,Old Town Road,74,9,119,,,,
55,up,Travis Scott,goosebumps,85,11,77,,,,
56,up,KSI & Lil Wayne,Lose,86,1,36,,,,
57,-,Bigflo & Oli,Plus tard,-,35,1,,,,
58,-,Mohamed Ramadan,Versace Baby,-,33,10,,,,
59,-,NASTEISHA & INSOMNIA,MINOR,-,59,2,,,,
60,down,50 Cent,Just a Lil Bit,29,29,4,,,,
61,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,37,1,,,,
62,-,Covers Unplugged & Wild Issues,Talking to the Moon (Lofi Version),-,62,1,,,,
63,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),88,8,81,,,,
64,down,"21 Savage, Offset & Metro Boomin",Ghostface Killers (feat. Travis Scott),51,34,4,,,,
65,-,Hamo El Tikha,طخ طخ طخ طخ (اربع طلقات فى المخ),-,65,1,,,,
66,-,Husayn,Stop (feat. FL EX) [Magnolia],-,38,9,,,,
67,-,Lil Uzi Vert,20 Min,-,32,6,,,,
68,up,Muslim,Mama,84,11,6,,,,
69,down,Kanye West,"Father Stretch My Hands, Pt. 1",63,12,8,,,,
70,-,Zaho,Roi 2 cœur (feat. Indila),-,13,5,,,,
71,up,Ayo & Teo,Rolex,89,10,85,,,,
72,-,Ma Gang Official & Costa Titch,Ha Ke Tsebe (feat. DJ Neptune & Phantom Steeze),-,72,1,,,,
73,-,Costa Titch & Champuru Makhenzo,"Ma Gang (feat. Phantom Steeze, C'Buda M, Man T & Sdida)",-,73,1,,,,
74,-,Gunna,fukumean,-,17,1,,,,
75,up,Rustage,Blood (Alucard Rap) (feat. TOPHAMHAT-KYO),87,75,2,,,,
76,down,XG,GRL GVNG,7,7,3,,,,
77,up,French Montana,Unforgettable (feat. Swae Lee),90,16,81,,,,
78,down,50 Cent,In Da Club,14,14,12,,,,
79,up,Future,Mask Off,91,14,47,,,,
80,-,Muslim & VAN,L'Ghoul,-,24,2,,,,
81,down,Kanye West,Pt. 2,67,67,3,,,,
82,down,Kanye West,Famous,69,47,2,,,,
83,down,Kanye West,Ultralight Beam,70,70,2,,,,
84,up,hazel & instrumental version,Hotline Bling (Billie Version),93,4,11,,,,
85,-,Future,Hallucinating,-,70,1,,,,
86,-,Wegz,واحد وعشرين,-,7,27,,,,
87,down,Farooc,عود,48,48,3,,,,
88,down,Hamo Osama Production,الصبر جميل - داين ف تدان,49,49,2,,,,
89,-,Post Malone,Better Now,-,19,72,,,,
