Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,111,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,221,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,227,,,,
4,-,Tech N9ne Collabos,"Minimize (feat. Stevie Stone, Tech N9ne & Krizz Kaliko)",-,4,1,,,,
5,up,Wegz,دورك جي,5,1,106,,,,
6,up,Polo G & Lil Wayne,GANG GANG,10,3,139,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,226,,,,
8,down,Post Malone,rockstar (feat. 21 Savage),7,2,228,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,223,,,,
10,-,Moamen Moaa,حدوته الماني (feat. Marwan Moussa) [Remix],-,10,3,,,,
11,-,Wezza Montaser & Afroto,2Oloo,-,11,1,,,,
12,-,Karim Osama & Riff,Ymkin Ala Bali,-,12,1,,,,
13,up,Youssif ELmasry,المداح اسطورة العودة لاقيناك حابس (ترنيمة الجن),28,13,3,,,,
14,down,Molotof,Free,8,8,7,,,,
15,down,Masked Wolf,Astronaut In The Ocean,3,1,171,60,2021-02-07,6,2021-04-04
16,-,Karim Osama & Molotof,Routine,-,16,1,,,,
17,down,Kanye West,Follow God,11,1,141,96,2019-10-27,18,2019-11-10
18,up,ZOH,Trippystan,45,18,6,,,,
19,-,Moamen Moaa,بطل العالم (feat. Marwan Moussa) [Remix],-,19,1,,,,
20,-,Ramengvrl,Vaselina (feat. euro),-,20,1,,,,
21,-,69 Boyz,Tootsee Roll (Quiet Storm Club Remix),-,21,1,,,,
22,down,Wegz,El-Ghasala,12,3,179,,,,
23,down,G-Eazy & Halsey,Him & I,13,7,229,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,10,230,,,,
25,-,50 Cent,Baby By Me,-,25,1,,,,
26,-,50 Cent,In Da Club,-,20,29,,,,
27,down,Tesher,Jalebi Baby,15,3,155,,,,
28,down,Y2K & bbno$,Lalala,16,2,223,,,,
29,down,G-Eazy & Kehlani,Good Life,17,13,230,,,,
30,up,Travis Scott,HIGHEST IN THE ROOM,78,5,196,35,2019-10-06,2,2019-10-13
31,down,Flo Rida,Whistle,18,10,226,,,,
32,down,AYLIVA,Aber sie,23,23,3,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,10,144,26,2019-10-06,26,2019-10-06
34,down,Flo Rida,Wild Ones (feat. Sia),20,11,224,,,,
35,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",22,7,102,,,,
36,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,14,218,,,,
37,down,Travis Scott,SICKO MODE,25,11,157,48,2020-04-26,9,2020-05-03
38,down,Flo Rida,I Cry,26,14,218,,,,
39,-,Marwan Moussa,البوصلة ضاعت,-,13,11,,,,
40,down,Maître Gims,Bella,29,11,183,,,,
41,down,Post Malone,Wow.,30,12,207,,,,
42,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,16,208,,,,
43,down,Fetty Wap,Trap Queen,37,24,203,,,,
44,up,Drake,In My Feelings,48,14,183,,,,
45,down,French Montana,Unforgettable (feat. Swae Lee),40,16,119,,,,
46,-,Karim Osama & EL Waili,Nazlet Seman,-,31,7,,,,
47,down,Wegz,واحد وعشرين,44,7,66,,,,
48,down,Powfu,Death Bed (feat. beabadoobee),46,5,120,100,2020-03-01,7,2020-04-26
49,-,Summer Cem,Tamam Tamam,-,49,5,,,,
50,down,Lil Nas X,Old Town Road,47,9,157,,,,
51,down,Imran Khan,Satisfya,49,9,73,98,2020-11-15,98,2020-11-15
52,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],51,4,200,,,,
53,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),52,8,119,,,,
54,up,Ayo & Teo,Rolex,60,10,123,,,,
55,-,Nicki Minaj,Big Foot,-,4,3,,,,
56,up,Travis Scott,goosebumps,87,11,115,,,,
57,-,"Ocean, Gigi & Maik the Maker",Tinnitus,-,57,1,,,,
58,-,Future & Metro Boomin,Like That,-,21,1,,,,
59,-,Kanye West & Ty Dolla $ign,Carnival,-,28,5,,,,
60,-,Mac Miller,The Spins,-,60,1,,,,
61,-,Mr Kordy & Mahib Sleat,Elbrens Hekaya,-,61,3,,,,
62,-,GloRilla & Megan Thee Stallion,Wanna Be,-,62,1,,,,
63,-,Muslim,Skati,-,63,1,,,,
64,down,Wegz,باظت,61,7,61,,,,
65,-,Wingii,Khamsa (feat. FL EX),-,22,8,,,,
66,-,50 Cent,Just a Lil Bit,-,29,5,,,,
67,down,Soulja,Charleston,21,21,2,,,,
68,up,2Pac & Rappin' 4-Tay,Only God Can Judge Me,79,21,4,,,,
69,-,Pitbull,Hotel Room Service,-,48,5,,,,
70,-,Morningstarbeats,Yakuza,-,70,1,,,,
71,-,Ammar Hosny,كل سنه,-,14,1,,,,
72,down,Travis Scott,FE!N,53,16,5,,,,
73,down,Future,Mask Off,62,14,85,,,,
74,-,Roddy Ricch,The Box,-,19,28,91,2019-12-08,2,2020-02-16
75,down,J. Dash,Wop (Official Version),57,57,2,,,,
76,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,58,1,,,,
77,-,Ludacris,Get Back,-,63,1,,,,
78,down,Travis Scott,HYAENA,39,25,4,,,,
79,down,Soulja & Sammany,Hageega,63,63,2,,,,
80,down,Future,Perkys Calling,64,64,2,,,,
81,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),66,66,2,,,,
82,down,Wegz,اللقطة,71,16,35,,,,
