Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KSI & Lil Wayne,Lose,9,1,2,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,81,,,,
3,down,Masked Wolf,Astronaut In The Ocean,1,1,32,60,2021-02-07,6,2021-04-04
4,up,Kanye West,Follow God,53,1,3,96,2019-10-27,18,2019-11-10
5,down,Eminem,The Monster (feat. Rihanna),2,1,92,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,88,,,,
7,up,Kanye West,Flashing Lights,46,4,5,,,,
8,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,89,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,87,,,,
10,up,Nicki Minaj,Starships,89,5,75,,,,
11,up,Eminem,Rap God,14,2,92,,,,
12,down,Polo G & Lil Wayne,GANG GANG,6,3,13,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,4,86,,,,
14,up,Eminem,Berzerk,17,8,82,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),18,6,92,,,,
16,up,Silentó,Watch Me (Whip / Nae Nae),20,6,91,,,,
17,down,Mohamed Ramadan & GIMS,Ya Habibi,8,1,47,,,,
18,up,Drake,God's Plan,21,13,80,,,,
19,up,Drake,Too Good (feat. Rihanna),22,8,81,,,,
20,down,Wegz,El-Ghasala,19,3,43,,,,
21,up,Drake,In My Feelings,24,10,93,,,,
22,-,Drake,Hotline Bling,-,2,89,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,10,91,,,,
24,up,G-Eazy & Halsey,Him & I,33,7,91,,,,
25,up,Y2K & bbno$,Lalala,34,2,84,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),35,9,29,,,,
27,up,DJ-MK,وناسه,36,1,49,,,,
28,-,Iggy Azalea & Sophia Scott,Sex on the Beach,-,28,1,,,,
29,up,Eminem,Not Afraid,37,12,76,,,,
30,up,G-Eazy & Kehlani,Good Life,40,13,91,,,,
31,-,Джарахов & Markul,Я в моменте,-,31,1,,,,
32,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,10,1,,,,
33,up,Eminem,Survival,45,11,82,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],38,4,87,,,,
35,up,Kanye West,All of the Lights,92,14,4,,,,
36,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,14,79,,,,
37,up,Flo Rida,Wild Ones (feat. Sia),63,11,86,,,,
38,up,Flo Rida,Whistle,66,10,87,,,,
39,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,12,1,,,,
40,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),100,16,86,,,,
41,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,81,,,,
42,-,Lil Baba,MA YORAM (feat. Abyusif),-,42,1,,,,
43,-,Flo Rida,I Cry,-,14,83,,,,
44,-,Akira the Don & Jocko Willink,There Must Be Discipline,-,44,1,,,,
45,-,Travis Scott,HIGHEST IN THE ROOM,-,5,64,35,2019-10-06,2,2019-10-13
46,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,80,,,,
47,-,Fetty Wap,Trap Queen,-,24,78,,,,
48,-,Kanye West,Black Skinhead,-,28,1,,,,
49,-,Nicki Minaj,Anaconda,-,42,18,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),10,2,92,,,,
51,-,Drake,In My Feelings,-,14,74,,,,
52,down,Tesher,Jalebi Baby,15,3,17,,,,
53,up,7kingZ,Squad,64,53,2,,,,
54,up,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,99,39,6,,,,
55,-,Eminem,River (feat. Ed Sheeran),-,11,69,,,,
56,down,NORDO,Zahri Win (feat. Space),39,39,2,,,,
57,up,Tesher & Jason Derulo,Jalebi Baby,59,25,4,,,,
58,-,Imran Khan,Satisfya,-,9,13,98,2020-11-15,98,2020-11-15
59,up,Pop Smoke,Invincible,90,32,15,,,,
60,-,Hd4president,Touch Down 2 Cause Hell,-,60,1,,,,
61,-,CORPSE,Agoraphobic,-,61,1,,,,
62,-,Future & Juice WRLD,Fine China,-,62,1,,,,
63,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,63,1,,,,
64,-,CORPSE,Never Satisfied,-,64,1,,,,
65,-,Eminem,Beautiful Pain (feat. Sia),-,16,64,,,,
66,-,Wegz,Afareet El Asphalt,-,10,1,,,,
67,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,17,8,,,,
68,-,CORPSE,White Tee (Alternate Bass Boosted Version),-,68,1,,,,
69,-,Bigflo & Oli,Coup de Blues / Soleil (feat. Bon Entendeur) [04X Bon Entendeur],-,69,1,,,,
70,down,City Girls,Twerkulator,5,5,7,,,,
71,down,Ahmed Mekky,Aghla Men Al Yaqout,11,3,86,,,,
72,down,Post Malone,Wow.,31,12,76,,,,
73,-,Maître Gims,Bella,-,11,68,,,,
74,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,24,2,,,,
75,-,Lil Nas X,Old Town Road,-,9,57,,,,
76,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,29,,,,
77,down,Abdalrahman Khaled,Mmmm Mmmm (feat. Abo el Anwar) [Instrumental],47,5,4,,,,
78,-,Teriyaki Boyz,Tokyo Drift,-,12,4,,,,
79,-,Travis Scott,SICKO MODE,-,11,46,48,2020-04-26,9,2020-05-03
80,up,Nas,Store Run,91,68,2,,,,
81,-,2Pac,Dear Mama,-,39,6,,,,
82,-,House of Pain,Jump Around,-,24,1,,,,
83,-,House of Pain,Top O' the Morning to Ya,-,83,1,,,,
84,-,Ayo & Teo,Rolex,-,10,35,,,,
85,-,Kanye West,Stronger,-,17,1,,,,
86,down,42 Dugg,Maybach (feat. Future),13,8,6,,,,
87,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,26,26,2,,,,
88,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),27,27,2,62,2020-07-12,62,2020-07-12
89,down,Lege-Cy,تمويه,30,30,2,,,,
90,down,Fred De Palma,Una volta ancora (feat. Ana Mena),29,29,2,,,,
91,-,Nipsey Hussle,Rap N****s,-,68,1,,,,
92,down,Nas,EPMD 2 (feat. Eminem & EPMD),68,68,2,,,,
93,down,Naza,Happy Birthday,71,71,2,,,,
94,-,KSI & Lil Wayne,Lose (Instrumental),-,82,1,,,,
95,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,14,63,,,,
96,-,Post Malone,Better Now,-,19,36,,,,
97,down,NF,The Search,50,33,7,,,,
98,down,2piece,Can't Be Touched (Remix) [feat. Body Head Bangerz],23,23,2,,,,
99,down,Nicki Minaj,Fly (feat. Rihanna),65,65,2,,,,
100,-,French Montana,Unforgettable (feat. Swae Lee),-,16,44,,,,
