Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),3,1,2,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,2,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,3,,,,
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,3,,,,
5,down,Drake,Hotline Bling,2,2,3,,,,
6,down,Post Malone,rockstar (feat. 21 Savage),5,2,3,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,3,,,,
8,-,Arizona Zervas,ROXANNE,-,7,1,14,2019-11-24,4,2019-12-22
9,up,Eminem,Rap God,24,2,2,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,3,,,,
11,down,Y2K & bbno$,Lalala,9,2,3,,,,
12,down,Silentó,Watch Me (Whip / Nae Nae),11,6,3,,,,
13,-,Post Malone,Hollywood's Bleeding,-,9,2,100,2019-10-06,100,2019-10-06
14,down,Eminem,Love the Way You Lie (feat. Rihanna),12,6,2,,,,
15,up,Ahmed Mekky,Aghla Men Al Yaqout,71,3,3,,,,
16,up,NLE Choppa,Shotta Flow 3,35,16,2,,,,
17,down,Drake,Too Good (feat. Rihanna),13,8,3,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,10,3,,,,
19,down,Drake,God's Plan,17,13,3,,,,
20,up,Drake,In My Feelings,22,10,3,,,,
21,up,G-Eazy & Halsey,Him & I,25,7,3,,,,
22,up,Eminem,Not Afraid,45,12,2,,,,
23,up,G-Eazy & Kehlani,Good Life,39,13,3,,,,
24,-,Abyusif,Basha E3temed (feat. Abo El Anwar),-,24,1,,,,
25,down,Travis Scott,SICKO MODE,21,11,2,48,2020-04-26,9,2020-05-03
26,up,Flo Rida,Whistle,48,14,3,,,,
27,down,Marwan Pablo,Free,19,17,3,,,,
28,-,Fredo Bang,Cap a Lot,-,28,1,,,,
29,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),50,16,3,,,,
30,-,Eminem,Lucky You (feat. Joyner Lucas),-,30,1,,,,
31,up,Eminem,Survival,52,11,2,,,,
32,up,Dyler,Ressala (feat. Db Gad),80,7,3,,,,
33,-,Wegz,كدا كدا,-,33,1,,,,
34,-,Wegz,اي تي ام,-,34,1,,,,
35,-,Russ,Pull the Trigger,-,26,1,,,,
36,-,Loon,Down For Me (feat. Mario Winans),-,36,1,,,,
37,-,Meezy,Rainy Days (feat. BBG Smokey),-,37,1,,,,
38,-,Wegz,علي راحتي,-,38,1,,,,
39,up,Flo Rida,I Cry,72,14,3,,,,
40,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",74,12,3,,,,
41,-,BBG Smokey & Mechac,Action,-,41,1,,,,
42,-,Abyusif,3AMALTAHA AGMAD,-,42,1,,,,
43,-,Drake,Over,-,43,1,,,,
44,up,Mr. Probz,Nothing Really Matters,82,20,3,,,,
45,-,Abyusif,Amal 2,-,45,1,,,,
46,up,Flo Rida,Wild Ones (feat. Sia),84,11,3,,,,
47,-,Eminem,No Love (feat. Lil Wayne),-,47,1,,,,
48,-,Wegz,ورديان,-,48,1,,,,
49,-,Russ,Basement (feat. Jessie Reyez),-,49,1,,,,
50,-,Wegz,متواليش,-,48,1,,,,
51,up,50 Cent,P.I.M.P.,75,32,2,,,,
52,-,Cardi B,Bodak Yellow,-,42,1,,,,
53,up,Lil Baby,Woah,76,49,2,65,2019-11-10,19,2019-11-24
54,-,City Girls,Twerk (feat. Cardi B),-,54,1,,,,
55,-,Nightcore God,Highest In the Room,-,55,1,,,,
56,down,TOBi,Faces (feat. Sango & Wax Roof),10,10,3,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,14,3,,,,
58,-,Okean Elzi,Obnimi (Callmearco Remix),-,58,1,,,,
59,up,Eminem,Berzerk,86,8,2,,,,
60,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,1,,,,
61,up,Fetty Wap,Trap Queen,87,24,3,,,,
62,-,Fally Ipupa,Tout le monde danse,-,62,1,,,,
63,-,Cardi B,Money,-,63,1,,,,
64,-,Drake,Too Much,-,64,1,,,,
65,down,Russ & BIA,BEST ON EARTH,44,38,2,,,,
66,-,Oyocce,"Trap Gang (feat. Vitu, Young Viny & Hidden)",-,66,1,,,,
67,-,DaBaby,BOP,-,67,1,92,2019-10-06,32,2020-01-19
68,-,French Montana,No Stylist (feat. Drake),-,48,1,,,,
69,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,45,1,,,,
70,-,Nicki Minaj,Starships,-,5,1,,,,
71,up,"The Weeknd, Kendrick Lamar",Pray For Me,100,10,3,,,,
72,down,NLE Choppa,Shotta Flow 2,37,37,2,,,,
73,-,Sickick,Broken,-,47,1,,,,
74,-,Saweetie,ICY GRL,-,74,1,,,,
75,-,Marteria,Welt der Wunder,-,75,1,,,,
76,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,76,1,90,2019-11-24,42,2019-12-01
77,-,Drake,In My Feelings,-,14,2,,,,
78,up,Drake,U With Me?,89,78,2,,,,
79,up,Travis Scott,BUTTERFLY EFFECT,90,32,2,,,,
80,up,Maître Gims & J Balvin,Pirate,91,18,2,,,,
81,up,Lil Baby & Gunna,Drip Too Hard,88,35,2,,,,
82,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",66,66,2,,,,
83,up,Erba Tom & Dawkins Nathaniel,Bring It On,92,83,2,,,,
84,-,Post Malone,Paranoid,-,72,1,,,,
85,down,M.O.P.,Cold As Ice,68,68,2,,,,
86,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",43,16,3,,,,
87,-,Flo Rida,Sweet Sensation,-,73,1,,,,
88,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,41,1,64,2019-12-01,52,2020-01-12
89,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,2,,,,
90,-,Mr. Probz,Waves,-,29,2,,,,
91,-,Eminem,River (feat. Ed Sheeran),-,11,2,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,4,2,,,,
93,-,Maître Gims,Bella,-,11,2,,,,
94,down,Eminem,The Ringer,73,73,2,,,,
95,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,34,2,,,,
96,-,Post Malone,Wow.,-,12,2,,,,
97,down,50 Cent,Just a Lil Bit,36,36,2,,,,
98,-,Eminem,Beautiful Pain (feat. Sia),-,16,1,,,,
99,-,Flo Rida,My House,-,35,2,,,,
100,down,Marwan Pablo,El Gemeza (feat. Molotof Music),38,16,2,,,,
