Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,3,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,3,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,4,,,,
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,4,,,,
5,-,Eminem,Music Box,-,5,1,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,4,,,,
7,up,Eminem,Rap God,9,2,3,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,4,,,,
9,down,Post Malone,rockstar (feat. 21 Savage),6,2,4,,,,
10,up,Silentó,Watch Me (Whip / Nae Nae),12,6,4,,,,
11,-,Post Malone,Circles,-,8,1,2,2019-10-06,2,2019-10-06
12,down,Drake,Hotline Bling,5,2,4,,,,
13,-,Kid Cudi,Baptized in Fire (feat. Travis Scott),-,13,1,,,,
14,up,Ahmed Mekky,Aghla Men Al Yaqout,15,3,4,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],92,4,3,,,,
16,up,Drake,Too Good (feat. Rihanna),17,8,4,,,,
17,-,エミネム,Stay Wide Awake,-,17,1,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,10,4,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),14,6,3,,,,
20,down,Drake,God's Plan,19,13,4,,,,
21,down,Drake,In My Feelings,20,10,4,,,,
22,-,Drake,Fake Love,-,22,1,,,,
23,down,Y2K & bbno$,Lalala,11,2,4,,,,
24,down,G-Eazy & Halsey,Him & I,21,7,4,,,,
25,down,Eminem,Not Afraid,22,12,3,,,,
26,down,G-Eazy & Kehlani,Good Life,23,13,4,,,,
27,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,27,1,,,,
28,-,Drake,Fake Love,-,28,1,,,,
29,down,Flo Rida,Whistle,26,10,4,,,,
30,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",86,16,4,,,,
31,-,2Pac,Hail Mary,-,31,1,,,,
32,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),29,16,4,,,,
33,down,Eminem,Survival,31,11,3,,,,
34,-,Kanye West,Flashing Lights,-,4,1,,,,
35,up,Flo Rida,I Cry,39,14,4,,,,
36,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",40,12,4,,,,
37,up,Mr. Probz,Nothing Really Matters,44,20,4,,,,
38,-,Jaden,Better Things,-,38,1,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),46,11,4,,,,
40,-,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),-,40,1,,,,
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,14,4,,,,
42,up,Eminem,Berzerk,59,8,3,,,,
43,up,Fetty Wap,Trap Queen,61,24,4,,,,
44,up,"The Weeknd, Kendrick Lamar",Pray For Me,71,10,4,,,,
45,-,Eminem,Ass Like That,-,45,1,,,,
46,-,Lil Uzi Vert,XO TOUR Llif3,-,46,1,,,,
47,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,47,1,,,,
48,up,Drake,In My Feelings,77,14,3,,,,
49,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,47,1,,,,
50,down,Post Malone,Hollywood's Bleeding,13,9,3,100,2019-10-06,100,2019-10-06
51,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),89,16,3,,,,
52,down,Abyusif,Basha E3temed (feat. Abo El Anwar),24,24,2,,,,
53,up,Mr. Probz,Waves,90,29,3,,,,
54,up,Eminem,River (feat. Ed Sheeran),91,11,3,,,,
55,up,Maître Gims,Bella,93,11,3,,,,
56,-,Muhammed Khaled,Kotshy Adidas (feat. Afroto),-,56,1,,,,
57,up,Post Malone,Wow.,96,12,3,,,,
58,up,Eminem,Beautiful Pain (feat. Sia),98,16,2,,,,
59,-,Desiigner,Panda,-,20,1,,,,
60,-,Lil Tjay,F.N (feat. DigDat) [UK Remix],-,60,1,,,,
61,-,"HUNCHO JACK, Travis Scott & Quavo",Go,-,61,1,,,,
62,-,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),-,62,1,,,,
63,-,Chadia Rodriguez,Mangiauomini,-,63,1,,,,
64,-,Eminem,When I'm Gone,-,59,1,,,,
65,-,Young Thug,Ecstasy (feat. Machine Gun Kelly),-,65,1,,,,
66,-,Samurai Jay & Boro Boro,Male,-,66,1,,,,
67,-,Chadia Rodriguez,Coca Cola,-,67,1,,,,
68,-,YFL Kelvin,Front Street (feat. Machine Gun Kelly & YFL Pooh),-,68,1,,,,
69,-,Fugees,Killing Me Softly With His Song,-,21,1,,,,
70,-,Ghali,Wily Wily,-,70,1,,,,
71,up,Flo Rida,My House,99,35,3,,,,
72,up,Post Malone,Paranoid,84,72,2,,,,
73,up,Flo Rida,Sweet Sensation,87,73,2,,,,
74,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),88,41,2,64,2019-12-01,52,2020-01-12
75,down,Arizona Zervas,ROXANNE,8,7,2,14,2019-11-24,4,2019-12-22
76,-,Drake,Passionfruit,-,26,1,,,,
77,-,Flo Rida,Good Feeling,-,40,1,,,,
78,down,Sickick,Broken,73,47,2,,,,
79,-,Post Malone,Blame It On Me,-,45,1,,,,
80,down,Marwan Pablo,Free,27,17,4,,,,
81,down,PARTYNEXTDOOR,Loyal (feat. Drake),76,76,2,90,2019-11-24,42,2019-12-01
82,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,14,1,,,,
83,-,Drake,Nice For What,-,48,1,,,,
84,-,French Montana,Unforgettable (feat. Swae Lee),-,16,1,,,,
85,down,City Girls,Twerk (feat. Cardi B),54,54,2,,,,
86,-,Eminem,Sing for the Moment,-,19,1,,,,
87,down,Okean Elzi,Obnimi (Callmearco Remix),58,58,2,,,,
88,down,Wegz,كدا كدا,33,33,2,,,,
89,-,JAY-Z,Crown,-,57,1,,,,
90,down,Fally Ipupa,Tout le monde danse,62,62,2,,,,
91,down,Eminem,Lucky You (feat. Joyner Lucas),30,30,2,,,,
92,-,KSI,Uncontrollable (feat. Big Zuu),-,70,1,,,,
93,-,Tyga & Justin Bieber,Wait For a Minute,-,27,1,,,,
94,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,22,1,,,,
95,-,Drake,Controlla,-,38,1,,,,
96,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,14,1,,,,
97,down,Eminem,No Love (feat. Lil Wayne),47,47,2,,,,
98,down,Russ,Basement (feat. Jessie Reyez),49,49,2,,,,
99,down,Russ,Pull the Trigger,35,26,2,,,,
100,down,Dyler,Ressala (feat. Db Gad),32,7,4,,,,
