Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),2,1,51,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,40,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,48,,,,
4,up,Post Malone,rockstar (feat. 21 Savage),5,2,52,,,,
5,down,Mohamed Ramadan & GIMS,Ya Habibi,1,1,8,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,49,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,49,,,,
8,up,Eminem,Rap God,9,2,51,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,48,,,,
10,-,Jeezy,Back (feat. Yo Gotti),-,10,1,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),13,6,51,,,,
12,up,Silentó,Watch Me (Whip / Nae Nae),15,6,52,,,,
13,down,Wegz,El-Ghasala,12,3,10,,,,
14,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy) [Joel Corry Remix],-,14,2,,,,
15,-,Osama Ghazaly,Murphy's Law,-,15,1,,,,
16,down,Drake,Hotline Bling,6,2,51,,,,
17,up,Drake,Too Good (feat. Rihanna),19,8,40,,,,
18,up,Drake,God's Plan,20,13,46,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,10,50,,,,
20,-,Pop Smoke,What You Know Bout Love,-,20,1,,,,
21,up,CJ,Whoopty,85,13,2,51,2020-11-22,8,2021-01-24
22,up,Drake,In My Feelings,24,10,52,,,,
23,-,Will Smith,Gettin' Jiggy Wit It,-,21,3,,,,
24,up,G-Eazy & Halsey,Him & I,59,7,50,,,,
25,-,Flipp Dinero,No No No (feat. A Boogie wit da Hoodie),-,25,1,,,,
26,up,Eminem,Not Afraid,29,12,36,,,,
27,up,Eminem,Beautiful Pain (feat. Sia),84,16,35,,,,
28,up,G-Eazy & Kehlani,Good Life,32,13,51,,,,
29,up,Eminem,Berzerk,50,8,43,,,,
30,-,Y2K & bbno$,Lalala,-,2,47,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],48,4,47,,,,
32,up,VTYURIN,Любовь,53,32,2,,,,
33,down,DJ-MK,وناسه,25,1,10,,,,
34,up,Vli Weezy,On a Regular,57,34,2,,,,
35,-,DC Music_Love,African,-,35,1,,,,
36,up,Nicki Minaj,Starships,62,5,39,,,,
37,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,9,5,74,2020-07-05,5,2020-07-12
38,up,Eminem,Survival,38,11,42,,,,
39,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,39,1,,,,
40,up,Flo Rida,Whistle,40,10,50,,,,
41,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,41,9,64,2019-12-01,52,2020-01-12
42,-,Cardi B,Bodak Yellow,-,42,3,,,,
43,down,Flo Rida,Wild Ones (feat. Sia),42,11,49,,,,
44,-,DC Music_Love,Stop Wasting Time,-,44,1,,,,
45,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,16,50,,,,
46,-,DC Music_Love,Wrong Way,-,46,1,,,,
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,14,44,,,,
48,down,Rapsody,Pray Momma Don't Cry (feat. Bilal),43,43,2,,,,
49,up,Juice WRLD,Lucid Dreams,89,49,2,,,,
50,up,Flo Rida,I Cry,58,14,50,,,,
51,down,Pop Smoke,Got It on Me,47,47,2,25,2020-07-12,25,2020-07-12
52,-,Eminem,Lucky You (feat. Joyner Lucas),-,30,4,,,,
53,-,Wezza Montaser & Wegz,Zambletta,-,31,3,,,,
54,up,"The Weeknd, Kendrick Lamar",Pray For Me,64,10,48,,,,
55,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,16,48,,,,
56,-,Mulatto,In n Out (feat. City Girls),-,56,1,,,,
57,-,Mario Judah,Die Very Rough,-,57,1,,,,
58,-,Lege-Cy,Kaza W Kaza,-,11,1,,,,
59,down,Lil Uzi Vert,P2,14,14,3,24,2020-03-15,24,2020-03-15
60,up,Fetty Wap,Trap Queen,66,24,46,,,,
61,up,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,70,39,2,,,,
62,up,Post Malone,Wow.,69,12,44,,,,
63,up,Don Toliver,No Idea,80,23,15,95,2019-12-08,26,2020-01-12
64,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),94,55,3,71,2020-03-29,67,2020-06-28
65,down,Pop Smoke,Dior,33,26,6,100,2020-02-23,46,2020-07-12
66,up,Drake,In My Feelings,74,14,45,,,,
67,down,"Molotof, Hafy & Haykal",Makhroba,26,26,2,,,,
68,down,DC Music_Love,Feel Good,27,27,2,,,,
69,down,Black Thought,Steak Um (feat. ScHoolboy Q),30,30,2,,,,
70,down,DANIØ8,Fast & Furious,36,36,2,,,,
71,down,Kenndog,Drip Like ME,39,39,2,,,,
72,-,Money Man,24 (feat. Lil Baby),-,36,1,,,,
73,up,Maître Gims,Bella,76,11,41,,,,
74,up,Eminem,River (feat. Ed Sheeran),87,11,40,,,,
75,up,NEFFEX,Greatest,79,75,2,,,,
76,up,Ahmed Mekky,Aghla Men Al Yaqout,90,3,50,,,,
77,-,Eminem,Godzilla (feat. Juice WRLD),-,5,19,84,2020-01-19,12,2020-01-26
78,down,DC Music_Love,Love,22,22,2,,,,
79,-,Desiigner,Panda,-,20,11,,,,
80,down,DC Music_Love,Still Believe,23,23,2,,,,
81,down,Cardi B,WAP (feat. Megan Thee Stallion),55,23,6,80,2020-08-09,1,2020-08-16
82,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),91,14,37,,,,
83,up,Flo Rida,My House,92,35,38,,,,
84,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,51,3,,,,
85,up,Flo Rida,Good Feeling,93,40,36,,,,
86,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,10,7,,,,
87,-,NF,Chasing_(Demo) [feat. Mikayla Sippel],-,87,1,,,,
88,-,Young Thug,Ecstasy (feat. Machine Gun Kelly),-,88,1,,,,
89,down,Lil Uzi Vert,20 Min,83,32,2,,,,
90,-,Travis Scott,HIGHEST IN THE ROOM,-,5,34,35,2019-10-06,2,2019-10-13
91,down,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],60,9,4,,,,
92,down,Grandmaster Flash & The Furious Five,The Message,86,73,2,,,,
93,up,Lil Nas X,Old Town Road,100,9,29,,,,
94,down,Imran Khan,Satisfya,68,9,9,98,2020-11-15,98,2020-11-15
95,-,Travis Scott,SICKO MODE,-,11,20,48,2020-04-26,9,2020-05-03
96,down,Pop Smoke,Element,61,26,3,,,,
97,down,Pop Smoke,Invincible,63,32,4,,,,
98,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,22,32,,,,
99,down,Eminem,Mockingbird,37,7,4,,,,
100,-,Drake,Nice For What,-,48,27,,,,
