Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,41,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,30,,,,
3,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,3,1,78,2020-08-16,3,2020-08-23
4,up,Drake,Hotline Bling,5,2,41,,,,
5,down,Post Malone,rockstar (feat. 21 Savage),2,2,42,,,,
6,up,Wegz,El-Ghasala,22,3,3,,,,
7,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,39,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,40,,,,
9,up,Eminem,Rap God,9,2,41,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,4,38,,,,
11,up,Molotof,Jaw Ard,26,11,2,,,,
12,-,Warren G,Dead Wrong (feat. Nate Dogg),-,12,1,,,,
13,up,G-Eazy & Kehlani,Good Life,32,13,42,,,,
14,up,Eminem,Berzerk,23,8,33,,,,
15,-,Yung Nugget,Simp Detector,-,15,1,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),13,6,41,,,,
17,down,G-Eazy & Halsey,Him & I,12,7,40,,,,
18,up,Ahmed Mekky,Aghla Men Al Yaqout,43,3,41,,,,
19,down,Silentó,Watch Me (Whip / Nae Nae),15,6,42,,,,
20,-,White Gangster,Omg (ODYSSEY Remix),-,20,1,,,,
21,down,Drake,Too Good (feat. Rihanna),20,8,30,,,,
22,up,Drake,God's Plan,29,13,36,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,38,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,10,40,,,,
25,-,DC Music_Love,Our Days,-,25,1,,,,
26,down,Drake,In My Feelings,25,10,42,,,,
27,-,Travis Scott,THE PLAN,-,27,1,99,2020-08-30,99,2020-08-30
28,-,Powfu,Death Bed (feat. beabadoobee),-,5,13,100,2020-03-01,7,2020-04-26
29,down,Nicki Minaj,Starships,18,5,29,,,,
30,up,Travis Scott,goosebumps,89,11,7,,,,
31,down,Eminem,Not Afraid,27,12,27,,,,
32,-,Post Malone,I Fall Apart,-,32,1,,,,
33,down,Eminem,Survival,30,11,33,,,,
34,down,"The Weeknd, Kendrick Lamar",Pray For Me,10,10,39,,,,
35,up,Flo Rida,Whistle,35,10,41,,,,
36,up,"Shahyn, Ahmed Basyoni & L5VAV",X - Lance,53,36,2,,,,
37,down,T. Powell,Ready for War,17,17,2,,,,
38,down,Flo Rida,Wild Ones (feat. Sia),36,11,40,,,,
39,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),37,16,41,,,,
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,14,35,,,,
41,-,Drake,Money In The Grave (feat. Rick Ross),-,41,5,45,2019-10-06,45,2019-10-06
42,up,Juice WRLD,Lucid Dreams,90,10,10,7,2019-12-15,7,2019-12-15
43,down,Mr. Probz,Nothing Really Matters,40,20,38,,,,
44,-,Joyner Lucas,Will,-,40,3,,,,
45,down,Flo Rida,I Cry,14,14,41,,,,
46,down,Fetty Wap,Trap Queen,45,24,37,,,,
47,up,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,60,19,6,,,,
48,down,Post Malone,Wow.,47,12,35,,,,
49,down,Drake,In My Feelings,48,14,36,,,,
50,down,"Drake, Kanye West, Lil Wayne & Eminem",Forever,38,38,3,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],33,4,38,,,,
52,-,Lil Wayne,Uproar (feat. Swizz Beatz),-,18,3,,,,
53,-,Salman,Ard - Jaw,-,45,1,,,,
54,-,Xiety 7,اسلام المرج,-,54,2,,,,
55,down,Mr. Probz,Waves,50,29,34,,,,
56,-,"Shablo, Geolier & Sfera Ebbasta",M' manc,-,56,1,,,,
57,down,Maître Gims,Bella,54,11,34,,,,
58,down,Kris Kross,Jump,42,42,2,,,,
59,down,Eminem,Beautiful Pain (feat. Sia),56,16,28,,,,
60,-,A$AP Rocky,Fashion Killa,-,60,1,,,,
61,-,Ev0lution,Mi Pan Su Su Sum,-,61,1,,,,
62,up,Eminem,River (feat. Ed Sheeran),70,11,33,,,,
63,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),72,14,30,,,,
64,down,Y2K & bbno$,Lalala,63,2,39,,,,
65,up,Eminem,Superman (feat. Dina Rae),82,52,3,,,,
66,-,Eve,Who's That Girl?,-,50,1,,,,
67,down,Marwan Pablo,Free,24,17,7,,,,
68,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,7,9,65,2020-04-26,1,2020-05-03
69,up,Flo Rida,My House,85,35,31,,,,
70,up,Flo Rida,Good Feeling,95,40,29,,,,
71,up,Travis Scott,HIGHEST IN THE ROOM,96,5,29,35,2019-10-06,2,2019-10-13
72,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,65,1,,,,
73,down,Al Nather & Shabjdeed,Aadi,28,28,2,,,,
74,-,Luchè,Nisciun,-,74,1,,,,
75,up,DC Music_Love,Right Here Right Now,93,75,2,,,,
76,-,Nas,Blue Benz,-,33,1,,,,
77,down,DJ Khaled,POPSTAR (feat. Drake),19,18,5,94,2020-07-19,8,2020-09-20
78,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,30,1,,,,
79,down,Young T & Bugsey,Don't Rush (feat. Headie One),11,4,6,52,2020-04-12,48,2020-04-19
80,-,Super Sako & Mohamed Ramadan,TIK TOK,-,8,3,,,,
81,-,DC Music_Love,It's Our Time,-,81,1,,,,
82,-,Lil Uzi Vert,SideLine Watching (Hold Up),-,82,1,,,,
83,down,DJ Khaled,GREECE (feat. Drake),8,4,3,24,2020-07-26,24,2020-07-26
84,down,Drake,Best I Ever Had,65,65,2,,,,
85,down,The Kid LAROI,TELL ME WHY,84,84,2,,,,
86,-,BTS,Lights,-,53,3,,,,
87,-,barnes blvd. & Tanerélle,Love from Ngc 7318,-,60,1,,,,
88,-,Tory Lanez,D.N.D.,-,73,1,,,,
89,down,NF,If You Want Love,71,52,4,,,,
90,-,Tory Lanez,Back In Business,-,74,1,,,,
91,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,16,39,,,,
92,-,Missy Elliott,Work It (Amended Version),-,45,3,,,,
93,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,85,1,,,,
94,-,Missy Elliott,One Minute Man (featuring Ludacris) (Amended LP Version),-,88,1,,,,
95,down,itssvd & Shiloh Dynasty,Losing Interest,74,74,2,,,,
96,down,Timmies,Tell Me Why I'm Waiting,75,57,2,,,,
97,down,L_wino,Bob Marley,76,76,2,,,,
98,down,Timmies,You Are Loving,77,77,2,,,,
99,down,Timmies,Soft Skin,78,78,2,,,,
100,down,Samo Zaen,حب حب,57,55,2,,,,
