Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,13,,,,
2,down,Eminem,The Monster (feat. Rihanna),1,1,13,,,,
3,-,KSI,Wake Up Call (feat. Trippie Redd),-,3,1,,,,
4,down,Drake,Hotline Bling,3,2,14,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),5,2,14,,,,
6,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,14,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,14,,,,
8,up,Eminem,Rap God,8,2,13,,,,
9,-,Imran Khan,Satisfya,-,9,3,98,2020-11-15,98,2020-11-15
10,-,Lil Wayne,Trust Nobody (feat. Adam Levine),-,10,1,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,14,,,,
12,up,Silentó,Watch Me (Whip / Nae Nae),15,6,14,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),18,6,13,,,,
14,-,Lil Baby,Sum 2 Prove,-,14,1,50,2020-01-19,50,2020-01-19
15,up,Ahmed Mekky,Aghla Men Al Yaqout,19,3,14,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,10,14,,,,
17,-,Peppe Soks,Chopin,-,17,1,,,,
18,up,Drake,God's Plan,22,13,13,,,,
19,-,Marlo,1st N 3rd (feat. Lil Baby & Future),-,19,1,,,,
20,up,Drake,In My Feelings,24,10,14,,,,
21,up,G-Eazy & Halsey,Him & I,25,7,14,,,,
22,up,Marwan Pablo,Sindbad,74,22,2,,,,
23,-,Roddy Ricch,The Box,-,19,4,91,2019-12-08,2,2020-02-16
24,up,G-Eazy & Kehlani,Good Life,26,13,14,,,,
25,up,Flo Rida,Whistle,30,10,14,,,,
26,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),32,16,14,,,,
27,-,Fifty Vinc,Requiem For a Dream (Sad Piano Rap Beat Mix),-,21,1,,,,
28,up,Flo Rida,I Cry,33,14,14,,,,
29,up,Flo Rida,Wild Ones (feat. Sia),36,11,13,,,,
30,-,Diamond Platnumz,Yope [Remix] [feat. Innoss'B],-,30,1,,,,
31,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",37,12,13,,,,
32,up,Mr. Probz,Nothing Really Matters,38,20,13,,,,
33,up,Fetty Wap,Trap Queen,39,24,13,,,,
34,up,"The Weeknd, Kendrick Lamar",Pray For Me,42,10,13,,,,
35,up,Drake,In My Feelings,45,14,12,,,,
36,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,16,13,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],64,4,11,,,,
38,up,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA - THE MANIFESTO (feat. La Pina, Elodie, Priestess, Joan Thiele & Roshelle)",76,38,2,,,,
39,up,Mr. Probz,Waves,51,29,12,,,,
40,down,Tameem Youness,سالمونيلا,34,4,5,,,,
41,-,Nicki Minaj,Starships,-,5,5,,,,
42,up,Y2K & bbno$,Lalala,53,2,13,,,,
43,-,Menacide,U.F.C. (Underground Fight Club) [feat. Durte & McNastee],-,43,1,,,,
44,up,Maître Gims,Bella,55,11,12,,,,
45,-,Ghali,Flashback,-,45,1,,,,
46,up,Post Malone,Wow.,57,12,13,,,,
47,up,Eminem,River (feat. Ed Sheeran),58,11,12,,,,
48,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",10,10,4,50,2020-01-19,38,2020-01-26
49,up,Flo Rida,My House,61,35,11,,,,
50,-,Marwa Loud,Bad boy,-,14,1,,,,
51,up,Flo Rida,Good Feeling,62,40,10,,,,
52,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,11,3,,,,
53,down,Abyusif,Amal,40,40,2,,,,
54,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),88,41,7,64,2019-12-01,52,2020-01-12
55,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,51,1,25,2019-10-13,16,2019-12-15
56,up,Future,Life Is Good (feat. Drake),89,56,3,,,,
57,up,Eminem,Leaving Heaven (feat. Skylar Grey),60,12,3,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,20,14,13,,,,
59,down,Abyusif,3azra2eel,46,46,2,,,,
60,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",72,22,9,,,,
61,-,Oka Wi Ortega,العب يلا,-,29,1,,,,
62,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),73,14,9,,,,
63,down,Eminem,Like Toy Soldiers,52,52,2,,,,
64,up,Drake,Nice For What,82,48,9,,,,
65,up,French Montana,Unforgettable (feat. Swae Lee),93,16,8,,,,
66,down,Idealism,Nagashi,65,65,2,,,,
67,-,Marwan Pablo,Abu Mecca,-,31,3,,,,
68,up,Marwan Pablo,El Gemeza (feat. Molotof Music),75,16,6,,,,
69,-,Tyga & Justin Bieber,Wait For a Minute,-,27,7,,,,
70,-,Drake,Fake Love,-,22,7,,,,
71,-,Post Malone,rockstar (feat. 21 Savage),-,26,5,,,,
72,down,J. Cole,She Knows (feat. Amber Coffman & Cults),7,7,2,,,,
73,-,Lil Nas X,Old Town Road,-,9,6,,,,
74,-,Post Malone,Better Now,-,19,4,,,,
75,-,Ayo & Teo,Rolex,-,10,3,,,,
76,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,4,,,,
77,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,34,7,,,,
78,-,El Sawareekh,قلبك بحر مالح,-,12,3,,,,
79,down,Flo Rida,Low (feat. T-Pain),23,23,2,,,,
80,-,Akua Naru,Poetry: How Does It Feel?,-,46,1,,,,
81,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),80,4,7,69,2019-10-06,53,2019-12-29
82,-,J. Cole,MIDDLE CHILD,-,27,2,,,,
83,-,Big Daddy Kane,The Day You're Mine,-,29,1,,,,
84,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,26,3,,,,
85,down,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",77,65,3,,,,
86,down,Marwan Moussa,البوصلة ضاعت,13,13,2,,,,
87,down,Yo Gotti,H.O.E. (Heaven On Earth),56,56,2,,,,
88,down,Eminem,Love You More,85,85,2,,,,
89,down,"Tyler, The Creator",911 / Mr. Lonely (feat. Frank Ocean and Steve Lacy),63,62,2,,,,
90,down,"Tyler, The Creator",Who Dat Boy (feat. A$AP Rocky),67,63,2,,,,
91,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),68,46,2,,,,
92,-,Future,Mask Off,-,14,3,,,,
93,down,JAY-Z & Beyoncé Knowles,03' Bonnie & Clyde (feat. Beyoncé Knowles),35,35,2,,,,
94,down,GASHI,"Safety 2020 (feat. DJ Snake, Afro B & Chris Brown)",17,11,3,,,,
95,down,JAY-Z,Hard Knock Life,44,44,2,,,,
96,down,Dobre Brothers,You Know You Lit (Remix),11,11,2,,,,
97,down,Dobre Brothers,No Fakes,12,12,2,,,,
98,down,Dobre Brothers,On the Real Tho,14,14,2,,,,
99,down,Dobre Brothers,You Know You Lit,16,16,2,,,,
100,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,38,4,,,,
