Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,179,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,228,,,,
3,up,Eminem,Houdini,6,3,3,,,,
4,up,Polo G & Lil Wayne,GANG GANG,10,3,145,,,,
5,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,235,,,,
6,down,Wegz,دورك جي,5,1,114,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,234,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),8,2,236,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,231,,,,
10,down,Wegz,El Bakht,2,1,119,,,,
11,-,Yenox,If We Being Real,-,11,1,,,,
12,-,Machine Gun Kelly,Invincible (feat. Ester Dean),-,12,1,,,,
13,down,Macklemore,HIND'S HALL,4,1,6,,,,
14,-,Yenda,Ring . Tone,-,14,1,,,,
15,down,Kanye West,Follow God,12,1,149,96,2019-10-27,18,2019-11-10
16,down,Wegz,El-Ghasala,13,3,187,,,,
17,down,G-Eazy & Halsey,Him & I,14,7,237,,,,
18,down,Travis Scott,HIGHEST IN THE ROOM,16,5,204,35,2019-10-06,2,2019-10-13
19,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,10,238,,,,
20,-,42 Dugg,Maybach (feat. Future),-,8,23,,,,
21,down,Tesher,Jalebi Baby,18,3,163,,,,
22,down,Y2K & bbno$,Lalala,19,2,231,,,,
23,down,G-Eazy & Kehlani,Good Life,20,13,238,,,,
24,up,prodbycpkshawn & Ugly Andz,Yo Bunny (Pop like this Pt. 2 Remix),68,24,2,,,,
25,down,Flo Rida,Whistle,21,10,234,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,10,152,26,2019-10-06,26,2019-10-06
27,up,Eminem,Godzilla (feat. Juice WRLD),46,5,29,84,2020-01-19,12,2020-01-26
28,down,Flo Rida,Wild Ones (feat. Sia),23,11,232,,,,
29,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",24,7,110,,,,
30,down,"Cardi B, Bad Bunny & J Balvin",I Like It,25,14,226,,,,
31,up,veneris,Vivaldi Winter Drill #2,59,31,2,,,,
32,-,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,-,19,11,,,,
33,down,Travis Scott,SICKO MODE,26,11,165,48,2020-04-26,9,2020-05-03
34,down,Flo Rida,I Cry,27,14,226,,,,
35,-,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],-,22,11,,,,
36,down,Maître Gims,Bella,29,11,191,,,,
37,-,CherWax,She Said She’s From the Islands (feat. Kompa & My Honey),-,37,1,,,,
38,down,Post Malone,Wow.,30,12,215,,,,
39,-,Husayn & FL EX,3nd b 3nd,-,39,1,,,,
40,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),31,16,216,,,,
41,down,Marteria,Verstrahlt (feat. Yasha) [Single Edit],15,15,2,,,,
42,down,Drake,In My Feelings,33,14,191,,,,
43,down,Fetty Wap,Trap Queen,37,24,211,,,,
44,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,4,6,,,,
45,down,French Montana,Unforgettable (feat. Swae Lee),39,16,127,,,,
46,down,Travis Scott,goosebumps,40,11,123,,,,
47,down,Wegz,واحد وعشرين,42,7,74,,,,
48,down,Powfu,Death Bed (feat. beabadoobee),43,5,128,100,2020-03-01,7,2020-04-26
49,down,Lil Nas X,Old Town Road,45,9,165,,,,
50,down,Imran Khan,Satisfya,47,9,81,98,2020-11-15,98,2020-11-15
51,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],48,4,208,,,,
52,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),49,8,127,,,,
53,down,Ayo & Teo,Rolex,51,10,131,,,,
54,down,Wegz,باظت,52,7,69,,,,
55,down,Future,Mask Off,53,14,93,,,,
56,down,Central Cee & Lil Baby,BAND4BAND,55,4,3,,,,
57,-,Jack Harlow,Lovin On Me,-,45,5,,,,
58,-,Mahmoud El Esseily,Fe Hettah Tanyah,-,58,1,,,,
59,-,Anfora,Mihriban,-,59,1,,,,
60,down,Wegz,اللقطة,54,16,43,,,,
61,-,Miyagi & Andy Panda,Kosandra,-,61,1,,,,
62,up,Eminem,Mockingbird,63,7,24,,,,
63,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),41,27,10,,,,
64,down,Wegz,سكرتي,56,16,46,,,,
65,up,Tommy Richman,Million Dollar Baby,72,57,3,,,,
66,up,Coi Leray & Skilla Baby,Coke Bottle Body,73,66,2,,,,
67,down,Soolking & Veysel,Dalida (Remix),66,54,4,,,,
68,down,Post Malone,Better Now,58,19,113,,,,
69,-,Armani White,Billie Eilish.,-,21,5,,,,
70,down,Molotof,Free,35,8,13,,,,
71,-,AMO,Amo aller Amos,-,59,1,,,,
72,-,Outkast,Ms. Jackson,-,47,3,,,,
73,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,49,5,,,,
74,-,Eminem,Superman (feat. Dina Rae),-,52,5,,,,
75,-,Eminem,Sing for the Moment,-,43,6,,,,
76,-,Native Deen,Eid Morning,-,69,1,,,,
77,down,Kendrick Lamar,Not Like Us,64,25,3,,,,
