Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,68,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,61,,,,
4,down,Eminem,The Monster (feat. Rihanna),2,1,72,,,,
5,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,79,5,2,76,2021-03-28,59,2021-04-11
6,up,Post Malone,rockstar (feat. 21 Savage),6,2,73,,,,
7,down,Drake,Hotline Bling,5,2,72,,,,
8,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,69,,,,
9,-,Ahmed Mekky,Aghla Men Al Yaqout,-,3,68,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,68,,,,
11,down,Eminem,Rap God,10,2,72,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),11,6,72,,,,
13,up,Drake,In My Feelings,16,10,73,,,,
14,up,Eminem,Berzerk,18,8,64,,,,
15,down,Mohamed Ramadan & GIMS,Ya Habibi,13,1,28,,,,
16,-,Drake,God's Plan,-,13,64,,,,
17,down,Mohamed Ramadan,Aladdin Lamp,8,5,7,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,34,5,49,35,2019-10-06,2,2019-10-13
19,-,Lamix,Lamborghini,-,19,1,,,,
20,down,Drake,Too Good (feat. Rihanna),15,8,61,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,10,71,,,,
22,down,G-Eazy & Halsey,Him & I,19,7,71,,,,
23,down,DJ-MK,وناسه,21,1,30,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,10,,,,
25,down,G-Eazy & Kehlani,Good Life,24,13,72,,,,
26,up,Eminem,Survival,26,11,63,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),32,16,36,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],20,4,68,,,,
29,up,CJ,Whoopty NYC (feat. French Montana & Rowdy Rebel),58,29,2,,,,
30,down,Flo Rida,Whistle,28,10,69,,,,
31,down,Nicki Minaj,Starships,25,5,57,,,,
32,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,32,1,,,,
33,down,Eminem,Not Afraid,23,12,57,,,,
34,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),31,16,70,,,,
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,14,62,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),35,11,68,,,,
37,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,21,,,,
38,down,Flo Rida,I Cry,36,14,68,,,,
39,-,Travis Scott,HIGHEST IN THE ROOM,-,15,16,,,,
40,-,DJ Khaled,GREECE (feat. Drake),-,4,10,24,2020-07-26,24,2020-07-26
41,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,16,66,,,,
42,down,Fetty Wap,Trap Queen,41,24,64,,,,
43,down,Eminem,Guts Over Fear (feat. Sia),22,22,2,,,,
44,up,Drake,In My Feelings,53,14,61,,,,
45,-,Cliche,Inside My Brain,-,45,1,,,,
46,down,"The Weeknd, Kendrick Lamar",Pray For Me,43,10,66,,,,
47,down,Post Malone,Wow.,44,12,61,,,,
48,-,Kid Kralt Lak,Be a Star,-,48,1,,,,
49,-,Cliche,Coasting,-,49,1,,,,
50,-,Tension,Missing You,-,50,1,,,,
51,up,Eminem,Beautiful Pain (feat. Sia),69,16,52,,,,
52,up,Maître Gims,Bella,71,11,57,,,,
53,-,Cyssero,Stick 'Em,-,53,1,,,,
54,down,Eminem,River (feat. Ed Sheeran),40,11,56,,,,
55,up,Ayo & Teo,Rolex,77,10,26,,,,
56,up,Lil Nas X,Old Town Road,80,9,45,,,,
57,up,Travis Scott,SICKO MODE,89,11,35,48,2020-04-26,9,2020-05-03
58,up,Flo Rida,My House,91,35,52,,,,
59,up,Flo Rida,Good Feeling,93,40,50,,,,
60,-,Travis Scott,Antidote,-,47,3,,,,
61,-,Post Malone,Better Now,-,19,28,,,,
62,-,24kGoldn,Love Or Lust,-,29,1,,,,
63,up,Wegz,El-Ghasala,96,3,27,,,,
64,up,Lil Baby & Gunna,Drip Too Hard,83,35,6,,,,
65,-,2Pac,Dear Mama,-,39,4,,,,
66,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,49,1,,,,
67,up,Kodak Black,Roll in Peace (feat. XXXTENTACION),85,67,4,,,,
68,up,Shaneal,Sunrising,86,68,2,,,,
69,up,Kid Cudi,Heaven on Earth,87,69,2,,,,
70,-,2Pac,To Live and Die In L.A.,-,70,1,,,,
71,down,Y2K & bbno$,Lalala,52,2,67,,,,
72,up,Don Toliver,Can't Feel My Legs,88,72,2,,,,
73,up,Roddy Ricch,Boom Boom Room,90,73,2,,,,
74,up,Don Toliver,Best You Had,92,59,2,,,,
75,up,A Boogie wit da Hoodie,The Reaper,94,75,2,,,,
76,-,Cardi B,WAP (feat. Megan Thee Stallion),-,23,11,80,2020-08-09,1,2020-08-16
77,-,Bang Wa Cherry,Chin Chin,-,72,1,,,,
78,-,Cardi B,Up,-,43,3,4,2021-02-14,4,2021-02-14
79,up,A Boogie wit da Hoodie,Skeezers,95,79,2,,,,
80,-,Fifty Vinc,Way of the Warrior Part I (Hard Diss Rap Beat Mix),-,64,1,,,,
81,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),84,10,18,26,2019-10-06,26,2019-10-06
82,down,NF,LOST (feat. Hopsin),78,78,2,,,,
83,down,Miyamoto Nash,Nothing Feels Better,55,55,2,,,,
84,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,22,41,,,,
85,-,Post Malone,rockstar (feat. 21 Savage),-,26,31,,,,
86,-,Soolking & Dhurata Dora,Zemër,-,27,11,,,,
87,-,Pop Smoke,What You Know Bout Love,-,20,3,,,,
88,-,Dhurata Dora & Azet,Lass los,-,70,1,,,,
89,-,Lazza,Porto Cervo,-,71,1,,,,
90,down,Truth N.G,Prophecy,63,63,2,,,,
91,-,Tyga & Justin Bieber,Wait For a Minute,-,27,28,,,,
92,down,Eduardo Luzquiños & RH Music,Without Me Slowed (Remix),64,64,2,,,,
93,down,G-Eazy,Drifting (feat. Chris Brown & Tory Lanez),65,65,2,,,,
94,down,"Fat Joe, Remy Ma, Snoop Dogg, The Game & E-40",All the Way Up (Westside Remix) [feat. French Montana & Infared],66,66,2,,,,
95,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),74,14,53,,,,
96,-,Drake,Nice For What,-,48,34,,,,
97,down,Mew Suppasit,ธานอส,12,12,2,,,,
98,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,26,20,,,,
99,-,Drake,Fake Love,-,22,24,,,,
100,down,Jah Khalib,Лейла (feat. Маквин),50,50,2,,,,
