Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,18,,,,
2,down,Eminem,The Monster (feat. Rihanna),1,1,18,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,19,,,,
4,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,7,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,19,,,,
6,up,Eminem,Rap God,7,2,18,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,19,,,,
8,up,Post Malone,Circles,97,8,13,2,2019-10-06,2,2019-10-06
9,up,Silentó,Watch Me (Whip / Nae Nae),10,6,19,,,,
10,down,Drake,Hotline Bling,3,2,19,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),12,6,18,,,,
12,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,12,1,,,,
13,up,Drake,In My Feelings,18,10,19,,,,
14,-,Wegz,علي بابا,-,14,1,,,,
15,up,Ahmed Mekky,Aghla Men Al Yaqout,15,3,19,,,,
16,up,Y2K & bbno$,Lalala,98,2,18,,,,
17,-,50 Cent,Many Men (Wish Death),-,17,2,,,,
18,-,Soolking,Meleğim (feat. Dadju),-,18,1,,,,
19,-,Wegz,الزار,-,19,1,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],63,4,16,,,,
21,-,Will Smith,Gettin' Jiggy Wit It,-,21,1,,,,
22,-,L'Algérino,Mention Max,-,22,1,,,,
23,up,Eminem,Godzilla (feat. Juice WRLD),72,5,7,84,2020-01-19,12,2020-01-26
24,-,Eminem,Going Through Changes,-,24,1,,,,
25,up,Future,Mask Off,87,14,7,,,,
26,down,G-Eazy & Halsey,Him & I,21,7,19,,,,
27,-,50 Cent,I'm the Man (Remix) [feat. Chris Brown],-,27,1,,,,
28,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,10,19,,,,
29,-,Will Smith,Miami,-,29,1,,,,
30,-,Drake,Too Good (feat. Rihanna),-,8,7,,,,
31,-,Flo Rida,Right Round (feat. Ke$ha),-,31,1,,,,
32,down,Drake,God's Plan,19,13,18,,,,
33,down,G-Eazy & Kehlani,Good Life,22,13,19,,,,
34,down,Flo Rida,Whistle,25,10,19,,,,
35,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),29,16,19,,,,
36,up,KSI,Wake Up Call (feat. Trippie Redd),54,3,4,,,,
37,down,Flo Rida,I Cry,33,14,19,,,,
38,down,Flo Rida,Wild Ones (feat. Sia),36,11,18,,,,
39,-,SAINt JHN,Roses,-,16,1,,,,
40,-,XXXTENTACION,Look At Me!,-,31,1,,,,
41,-,Eminem,Not Afraid,-,41,1,,,,
42,up,The Black Eyed Peas,Pump It,93,17,4,,,,
43,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,14,18,,,,
44,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",39,12,18,,,,
45,up,Mr. Probz,Nothing Really Matters,45,20,18,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),4,2,19,,,,
47,down,Desiigner,Panda,32,20,5,,,,
48,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,48,1,79,2020-03-15,79,2020-03-15
49,up,Sickick,Intro (Infected),84,10,3,,,,
50,-,Eminem,Farewell,-,50,1,,,,
51,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,51,3,25,2019-10-13,16,2019-12-15
52,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,52,1,,,,
53,-,BTS,Don't Leave Me,-,48,1,,,,
54,-,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,-,54,1,,,,
55,-,916frosty,Friday,-,55,1,,,,
56,-,Lil Uzi Vert,For Real,-,56,1,,,,
57,down,Fetty Wap,Trap Queen,47,24,18,,,,
58,-,Marwan Pablo,El Gemeza (feat. Molotof Music),-,16,7,,,,
59,down,Tyga,Ayy Macarena,40,29,4,88,2019-12-01,64,2020-01-12
60,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,39,1,,,,
61,-,"PnB Rock, Kodak Black & A Boogie wit da Hoodie",Horses,-,61,1,,,,
62,up,DJ Chose,"#UNameItChallenge (Beans, Greens, Potatoes, Tomatoes...You Name It!)",91,62,2,,,,
63,up,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],73,22,2,,,,
64,down,"The Weeknd, Kendrick Lamar",Pray For Me,50,10,18,,,,
65,up,Samra,COLT,76,65,2,,,,
66,up,MORGENSHTERN,Новый Мерин,80,66,2,,,,
67,-,Wegz,باظت,-,7,3,,,,
68,-,Wegz,مش هقولك بيبي,-,42,1,,,,
69,up,Saweetie,My Type (feat. City Girls & Jhené Aiko) [Remix],81,53,2,,,,
70,up,Marwan Pablo,El Gholaf X Ozoris,82,70,2,,,,
71,up,Abyusif,M7dsh Loh 3ndy 7aga,83,71,2,,,,
72,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,72,1,,,,
73,up,TOQUEL,Business,85,73,2,,,,
74,-,DJ Polique,Kalbimin Fendi (feat. Atiye & 9Canlı) [Single],-,74,1,,,,
75,up,Snoop Dogg featuring Akon,I Wanna Love You (feat. Akon),86,34,2,,,,
76,down,Drake,In My Feelings,75,14,17,,,,
77,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),77,16,18,,,,
78,up,Y2K & bbno$,Lalala,92,39,2,11,2019-10-06,11,2019-10-06
79,up,Future,Life Is Good (feat. Drake),94,8,4,86,2020-01-12,6,2020-01-19
80,down,Gunna,SKYBOX,70,70,2,,,,
81,down,El Sawareekh,قلبك بحر مالح,71,12,8,,,,
82,-,2Pac,All Eyez On Me (feat. Syke),-,47,1,,,,
83,down,Nicki Minaj,Starships,41,5,10,,,,
84,-,Don Toliver,No Photos,-,70,1,,,,
85,-,Don Toliver,After Party,-,17,1,85,2020-05-03,71,2020-05-24
86,-,Don Toliver,Cardigan,-,6,1,,,,
87,-,SFDK,Ternera Podrida (Zatu Vs. Shotta) [Bonus Track],-,75,1,,,,
88,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,56,38,2,,,,
89,down,Sanfara,J.F.K,35,35,2,,,,
90,down,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),20,20,2,,,,
91,down,PENOMECO,L.I.E (Prod. ZICO),8,8,2,,,,
92,down,Blue Stahli,Suit Up (Instrumental),23,23,2,,,,
93,down,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",16,16,8,,,,
94,down,XXXTENTACION,Everybody Dies in Their Nightmares,55,12,4,,,,
95,down,Eminem,Leaving Heaven (feat. Skylar Grey),74,39,4,54,2020-01-19,52,2020-01-26
96,down,Young Nudy,Zone 6 (feat. Future & 6LACK) [Remix],78,78,2,,,,
97,down,88GLAM,12,79,79,2,,,,
98,down,Mr. Probz,Waves,88,29,17,,,,
99,down,Maître Gims,Bella,89,11,17,,,,
100,down,Tyla Yaweh,Who Shot Johnny?,42,42,2,,,,
