Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,58,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,110,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,1,118,,,,
4,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,107,,,,
5,up,Tameem Youness,تراك الموسم,12,5,4,,,,
6,-,Salvatore Ganacci,Talk,-,6,8,,,,
7,down,Post Malone,rockstar (feat. 21 Savage),4,2,117,,,,
8,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,7,7,2,,,,
9,down,Drake,Hotline Bling,6,2,115,,,,
10,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,2,115,,,,
11,up,Wegz,El-Ghasala,16,3,69,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,113,,,,
13,down,Eminem,Rap God,10,2,118,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,4,110,,,,
15,-,Nicki Minaj,Bussin (Instrumental),-,15,1,,,,
16,down,Eminem,Berzerk,13,8,108,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),14,6,118,,,,
18,down,Silentó,Watch Me (Whip / Nae Nae),17,6,117,,,,
19,-,Yung Frown,Macintosh Plus 2k17,-,19,1,,,,
20,down,Polo G & Lil Wayne,GANG GANG,18,3,38,,,,
21,down,Kanye West,Follow God,19,1,28,96,2019-10-27,18,2019-11-10
22,-,Dr. Dre & Eminem,Gospel,-,22,1,,,,
23,down,Drake,God's Plan,21,13,102,,,,
24,down,Drake,Too Good (feat. Rihanna),23,8,107,,,,
25,down,Drake,In My Feelings,24,10,119,,,,
26,down,Tesher,Jalebi Baby,25,3,42,,,,
27,up,Kanye West,Praise God,62,13,3,,,,
28,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,10,117,,,,
29,-,Nicki Minaj & Lil Baby,Bussin,-,29,1,,,,
30,down,G-Eazy & Halsey,Him & I,28,7,116,,,,
31,up,Tameem Youness,سالمونيلا,77,4,13,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],29,4,113,,,,
33,up,Juice WRLD,Go Hard 2.0,87,33,2,,,,
34,down,Y2K & bbno$,Lalala,30,2,110,,,,
35,down,Eminem,Not Afraid,31,12,102,,,,
36,-,Nicki Minaj & Lil Baby,Bussin,-,16,1,,,,
37,down,Iggy Azalea,Black Widow (feat. Rita Ora),32,9,55,,,,
38,down,Nicki Minaj,Starships,20,5,100,,,,
39,down,DJ-MK,وناسه,33,1,75,,,,
40,down,G-Eazy & Kehlani,Good Life,35,13,117,,,,
41,down,Eminem,Survival,36,11,108,,,,
42,down,Travis Scott,HIGHEST IN THE ROOM,37,5,85,35,2019-10-06,2,2019-10-13
43,-,DJ Shadow,Nobody Speak,-,43,1,,,,
44,down,Flo Rida,Whistle,38,10,113,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,14,105,,,,
46,down,Flo Rida,Wild Ones (feat. Sia),40,11,112,,,,
47,-,Masked Wolf,Astronaut In The Ocean,-,6,9,,,,
48,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),41,16,112,,,,
49,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,68,49,2,,,,
50,down,"The Weeknd, Kendrick Lamar",Pray For Me,44,10,107,,,,
51,-,Flo Rida,Low (feat. T-Pain),-,23,4,,,,
52,down,Flo Rida,I Cry,46,14,109,,,,
53,down,Post Malone,Wow.,48,12,101,,,,
54,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,16,105,,,,
55,-,kouz1,Trap Roumi V3,-,55,1,,,,
56,down,Fetty Wap,Trap Queen,50,24,102,,,,
57,down,Maître Gims,Bella,51,11,88,,,,
58,down,Nicki Minaj,Anaconda,54,42,39,,,,
59,down,Drake,In My Feelings,55,14,93,,,,
60,down,Eminem,River (feat. Ed Sheeran),56,11,86,,,,
61,down,Travis Scott,SICKO MODE,57,11,64,48,2020-04-26,9,2020-05-03
62,-,Shabjdeed,Marbah (feat. Shabmouri),-,62,2,,,,
63,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),58,4,27,,,,
64,down,Eminem,Beautiful Pain (feat. Sia),59,16,81,,,,
65,down,Lil Nas X,Old Town Road,60,9,73,,,,
66,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),71,8,43,,,,
67,-,Wegz & LZHYMR,Asyad Elsoot,-,9,14,,,,
68,-,Dave,Survivor's Guilt,-,68,1,,,,
69,-,Dave,Heart Attack,-,69,1,,,,
70,-,Dave,Environment,-,70,1,,,,
71,-,Dave,Screwface Capital,-,71,1,,,,
72,up,Ayo & Teo,Rolex,73,10,46,,,,
73,-,JAY-Z,Threat,-,73,1,,,,
74,-,Dave,Disaster (feat. J Hus),-,74,1,,,,
75,down,Post Malone,Better Now,74,19,46,,,,
76,-,JAY-Z,Encore,-,76,1,,,,
77,up,50 Cent,Candy Shop (feat. Olivia),79,21,4,,,,
78,-,D.J. O.G. Style,Return of the Tres (Instrumental),-,68,2,,,,
79,-,Jnr Choi,TO THE MOON,-,42,1,,,,
80,-,Frozen & Yona Guni,Eines Tages,-,80,1,,,,
81,up,French Montana,Unforgettable (feat. Swae Lee),88,16,54,,,,
82,up,Travis Scott,goosebumps,89,11,39,,,,
83,up,Flo Rida,My House,90,35,68,,,,
84,up,Flo Rida,Good Feeling,100,40,66,,,,
85,-,Gini,ساعة,-,75,1,,,,
86,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,22,51,,,,
87,down,Drake & Yebba,Yebba’s Heartbreak,83,49,2,,,,
88,down,Lil Baby,Close Friends,72,34,5,,,,
89,down,Travis Scott,BUTTERFLY EFFECT,53,32,11,,,,
90,down,J. Cole,p r i d e . i s . t h e . d e v i l,75,55,5,,,,
91,-,Young Mooski,Purge Siren [Instrumental] [Remix],-,16,2,,,,
92,down,Polo G,Be Something (feat. Lil Baby),76,34,3,98,2020-05-24,98,2020-05-24
93,-,Lamis Kan,مسيطرة,-,93,1,,,,
94,-,Ultra Beats,Cuba (Instrumental),-,25,1,,,,
95,down,Tameem Youness,تراك الموسم,82,82,2,,,,
96,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,10,40,26,2019-10-06,26,2019-10-06
97,down,Kanye West,Stronger,61,17,19,,,,
98,down,Shahyn,Siri,34,4,24,,,,
99,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),27,8,5,,,,
100,-,Drake,The Motto (Bonus Track) [feat. Lil Wayne],-,56,19,,,,
