Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,178,60,2021-02-07,6,2021-04-04
2,down,Wegz,El Bakht,1,1,118,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,234,,,,
4,up,Macklemore,HIND'S HALL,9,1,5,,,,
5,up,Wegz,دورك جي,5,1,113,,,,
6,up,Eminem,Houdini,55,3,2,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,233,,,,
8,down,Post Malone,rockstar (feat. 21 Savage),7,2,235,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,230,,,,
10,up,Polo G & Lil Wayne,GANG GANG,10,3,144,,,,
11,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,227,,,,
12,down,Kanye West,Follow God,11,1,148,96,2019-10-27,18,2019-11-10
13,down,Wegz,El-Ghasala,12,3,186,,,,
14,down,G-Eazy & Halsey,Him & I,13,7,236,,,,
15,-,Marteria,Verstrahlt (feat. Yasha) [Single Edit],-,15,1,,,,
16,down,Travis Scott,HIGHEST IN THE ROOM,15,5,203,35,2019-10-06,2,2019-10-13
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,10,237,,,,
18,up,Tesher,Jalebi Baby,19,3,162,,,,
19,up,Y2K & bbno$,Lalala,21,2,230,,,,
20,up,G-Eazy & Kehlani,Good Life,22,13,237,,,,
21,up,Flo Rida,Whistle,24,10,233,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,10,151,26,2019-10-06,26,2019-10-06
23,up,Flo Rida,Wild Ones (feat. Sia),26,11,231,,,,
24,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",27,7,109,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,14,225,,,,
26,up,Travis Scott,SICKO MODE,29,11,164,48,2020-04-26,9,2020-05-03
27,up,Flo Rida,I Cry,30,14,225,,,,
28,-,Josh Vietti,In da Club,-,23,12,,,,
29,up,Maître Gims,Bella,31,11,190,,,,
30,up,Post Malone,Wow.,33,12,214,,,,
31,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,16,215,,,,
32,up,Orange,مغطي عالكل (اورنچ - احمد سعد),53,32,2,,,,
33,up,Drake,In My Feelings,38,14,190,,,,
34,-,dioronabeat,Положение,-,34,1,,,,
35,-,Molotof,Free,-,8,12,,,,
36,-,Lege-Cy,Tany,-,36,1,,,,
37,up,Fetty Wap,Trap Queen,39,24,210,,,,
38,-,Mahmoud El Esseily,Farha,-,38,1,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),40,16,126,,,,
40,up,Travis Scott,goosebumps,41,11,122,,,,
41,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,27,9,,,,
42,up,Wegz,واحد وعشرين,43,7,73,,,,
43,up,Powfu,Death Bed (feat. beabadoobee),44,5,127,100,2020-03-01,7,2020-04-26
44,-,21 Savage,redrum,-,21,4,,,,
45,up,Lil Nas X,Old Town Road,45,9,164,,,,
46,-,Eminem,Godzilla (feat. Juice WRLD),-,5,28,84,2020-01-19,12,2020-01-26
47,up,Imran Khan,Satisfya,47,9,80,98,2020-11-15,98,2020-11-15
48,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],48,4,207,,,,
49,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),49,8,126,,,,
50,up,Youssef Rousse - يوسف روسي,T3ala Hena - تعاله هنا,68,39,2,,,,
51,down,Ayo & Teo,Rolex,50,10,130,,,,
52,up,Wegz,باظت,52,7,68,,,,
53,up,Future,Mask Off,54,14,92,,,,
54,up,Wegz,اللقطة,56,16,42,,,,
55,down,Central Cee & Lil Baby,BAND4BAND,4,4,2,,,,
56,up,Wegz,سكرتي,57,16,45,,,,
57,-,Lithe,Fall Back,-,57,1,,,,
58,up,Post Malone,Better Now,59,19,112,,,,
59,-,veneris,Vivaldi Winter Drill #2,-,31,1,,,,
60,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,17,4,,,,
61,-,Luca Pena,Af1 (Radio Edit),-,61,1,,,,
62,up,Tyris White,Trak,70,62,2,,,,
63,-,Eminem,Mockingbird,-,7,23,,,,
64,-,Kendrick Lamar,Not Like Us,-,25,2,,,,
65,down,hazel & instrumental version,Hotline Bling (Billie Version),32,4,23,,,,
66,-,Soolking & Veysel,Dalida (Remix),-,54,3,,,,
67,up,Flo Rida,My House,67,35,122,,,,
68,-,prodbycpkshawn & Ugly Andz,Yo Bunny (Pop like this Pt. 2 Remix),-,24,1,,,,
69,down,Coolio,Gangsta's Paradise (feat. L.V.),18,15,44,,,,
70,down,Ak - Proudction,انتي الحياه - محمد الشرنوبي,62,33,7,,,,
71,down,Travis Scott,YOSEMITE,64,64,2,,,,
72,-,Tommy Richman,Million Dollar Baby,-,57,2,,,,
73,-,Coi Leray & Skilla Baby,Coke Bottle Body,-,66,1,,,,
74,down,Abyusif,Akhouya,65,65,3,,,,
75,down,The Black Eyed Peas,Pump It,23,17,16,,,,
76,down,Future & Metro Boomin,Like That,46,21,6,,,,
77,down,Travis Scott,FE!N,14,14,10,,,,
78,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,11,64,,,,
