Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,4,,,,
2,up,Masked Wolf,Astronaut In The Ocean,90,1,64,60,2021-02-07,6,2021-04-04
3,down,Eminem,The Monster (feat. Rihanna),2,1,124,,,,
4,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,113,,,,
5,down,Post Malone,rockstar (feat. 21 Savage),4,2,123,,,,
6,up,Ahmed Mekky,Aghla Men Al Yaqout,11,3,114,,,,
7,down,Drake,Hotline Bling,5,2,121,,,,
8,up,Coi Leray & Nicki Minaj,Blick Blick,16,8,2,,,,
9,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,121,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,116,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,1,116,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,119,,,,
13,down,Eminem,Rap God,9,2,124,,,,
14,up,Travis Scott,HIGHEST IN THE ROOM,31,5,91,35,2019-10-06,2,2019-10-13
15,down,Mohamed Ramadan & GIMS,Ya Habibi,13,1,77,,,,
16,up,Post Malone,Wow.,54,12,107,,,,
17,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),8,7,6,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),14,6,124,,,,
19,down,Silentó,Watch Me (Whip / Nae Nae),15,6,123,,,,
20,down,Kanye West,Follow God,17,1,34,96,2019-10-27,18,2019-11-10
21,-,Travis Scott,goosebumps,-,11,41,,,,
22,down,Nicki Minaj,Starships,18,5,106,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],25,4,119,,,,
24,down,Wegz,El-Ghasala,19,3,75,,,,
25,down,Drake,Too Good (feat. Rihanna),20,8,113,,,,
26,up,Eminem,Beautiful Pain (feat. Sia),53,16,86,,,,
27,down,Drake,In My Feelings,21,10,125,,,,
28,up,Eminem,Survival,33,11,114,,,,
29,down,Tesher,Jalebi Baby,22,3,48,,,,
30,-,Nicki Minaj,We Go Up (feat. Fivio Foreign) [Extended],-,30,1,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,10,123,,,,
32,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),38,16,118,,,,
33,up,Polo G & Lil Wayne,GANG GANG,83,3,44,,,,
34,down,G-Eazy & Halsey,Him & I,24,7,122,,,,
35,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,35,1,,,,
36,-,LJ Bey,Bob Marley (feat. Nia & DRE) [Clean Edit],-,36,1,,,,
37,-,Tameem Youness,تراك الموسم,-,5,8,,,,
38,down,Y2K & bbno$,Lalala,26,2,116,,,,
39,down,Eminem,Not Afraid,27,12,108,,,,
40,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,9,61,,,,
41,down,DJ-MK,وناسه,29,1,81,,,,
42,down,G-Eazy & Kehlani,Good Life,30,13,123,,,,
43,down,Flo Rida,Whistle,32,10,119,,,,
44,down,Ahmed Mekky & Wegz,Akwa Mix,6,6,4,,,,
45,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,38,16,,,,
46,-,Wegz,Afareet El Asphalt,-,10,17,,,,
47,up,Eminem,Berzerk,49,8,114,,,,
48,-,Tyga,Taste (feat. Offset),-,39,1,,,,
49,-,A1 x J1 & Tion Wayne,Night Away (Dance),-,49,1,,,,
50,down,Drake,God's Plan,40,13,108,,,,
51,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,12,6,,,,
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,14,111,,,,
53,-,Ched Salim,Ya Lila,-,26,3,,,,
54,down,Flo Rida,Wild Ones (feat. Sia),36,11,118,,,,
55,-,DJ Khaled,GREECE (feat. Drake),-,4,11,24,2020-07-26,24,2020-07-26
56,up,50 Cent,In Da Club,80,20,13,,,,
57,up,Shahyn,Siri,59,4,30,,,,
58,-,A$AP Rocky,A$AP Forever (feat. Moby),-,58,1,,,,
59,-,Shahyn,Ma 3Alena,-,24,13,,,,
60,-,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],-,22,9,,,,
61,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,41,6,,,,
62,-,Wegz & L5VAV,خد و هات,-,30,6,,,,
63,-,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,-,39,7,,,,
64,-,Lege-Cy,Tharthara,-,51,7,,,,
65,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,27,3,61,2020-08-23,8,2020-10-04
66,-,Delinquent Habits,Return of the Tres,-,62,3,,,,
67,-,Nana / Darkman,Remember the Time '08,-,50,1,,,,
68,-,Nicki Minaj,We Go Up (Instrumental),-,68,1,,,,
69,up,Soolking,Ça fait des années (feat. Cheb Mami),84,56,5,,,,
70,-,Abo Magdy,البخت (feat. Wegz) [Remix],-,54,1,,,,
71,-,2 Chainz,"It's a Vibe (feat. Ty Dolla $ign, Trey Songz & Jhené Aiko)",-,10,3,,,,
72,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,61,1,,,,
73,-,Dave,Location (feat. Burna Boy),-,19,3,,,,
74,-,"Subliminal, The Shadow & Sarit Hadad",הסוד (Tact Allstars Version),-,74,1,,,,
75,up,Bryn Christopher,The Quest,85,71,3,,,,
76,-,Lege-Cy,Arafa,-,13,3,,,,
77,-,Drake,Controlla,-,52,2,,,,
78,-,Drake,Headlines,-,29,3,,,,
79,-,"Jim Jones, Stack Bundles, Mel Matrix & Max B",Lifes Like a Movie,-,79,1,,,,
80,-,Lege-Cy,Betadeen,-,56,1,,,,
81,-,Obarz,Skeemoo (feat. Wegz & L5VAV),-,81,1,,,,
82,-,Gini,Vibey,-,82,1,,,,
83,up,Ghaly Saleem,امي ثم امي,86,83,2,,,,
84,-,Kanye West,Flashing Lights,-,4,10,,,,
85,up,DJ Khaled,For Free (feat. Drake),87,85,2,,,,
86,-,DJ Nevel,It's Never Over (feat. Leyla Griffiths) [Acapella],-,34,1,,,,
87,down,"The Weeknd, Kendrick Lamar",Pray For Me,47,10,113,,,,
88,down,Flo Rida,I Cry,48,14,115,,,,
89,up,Lil Durk,Computer Murderers,89,89,2,,,,
90,down,IB DD,In a World,69,69,2,,,,
91,down,Travis Scott,5% TINT,88,49,5,,,,
92,-,Ne-Yo,Because of You (Radio Edit),-,83,1,,,,
93,-,DJ Yofa,ولا فارقه معايا الناس - توزيع يوفا,-,73,1,,,,
94,-,Zikwa,ولا فارقه معايا الناس مين سالك مين بصاص (ريمكس),-,85,1,,,,
95,down,Dead Prez,Wolves (Intro),91,91,2,,,,
96,down,Stray Kids,VENOM,71,71,2,,,,
97,down,Powfu,Death Bed (feat. beabadoobee),66,5,37,100,2020-03-01,7,2020-04-26
98,down,Josh Vietti,In da Club,72,23,2,,,,
99,down,CJ,Whoopty,34,13,20,51,2020-11-22,8,2021-01-24
100,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,16,111,,,,
