Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,23,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,79,,,,
3,down,Eminem,The Monster (feat. Rihanna),2,1,83,,,,
4,up,Drake,Hotline Bling,11,2,82,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),5,2,83,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,72,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,2,80,,,,
8,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,8,1,,,,
9,-,Mohamed Ramadan,Champion,-,9,1,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,78,,,,
11,up,Nicki Minaj,Starships,34,5,67,,,,
12,-,Feedoproduction,Phone Ringing (Instrumental Version),-,12,1,,,,
13,down,Eminem,Rap God,12,2,83,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,4,77,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),17,6,83,,,,
16,up,Silentó,Watch Me (Whip / Nae Nae),20,6,82,,,,
17,up,Travis Scott,SICKO MODE,92,11,44,48,2020-04-26,9,2020-05-03
18,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),68,18,2,39,2020-11-15,39,2020-11-15
19,-,Fabri Fibra & Franco126,Come mai,-,19,1,,,,
20,down,Mohamed Ramadan & GIMS,Ya Habibi,19,1,38,,,,
21,up,Drake,God's Plan,21,13,72,,,,
22,up,Drake,Too Good (feat. Rihanna),23,8,72,,,,
23,-,Scriptonite,Положение (Izzamuzzic Remix),-,23,1,,,,
24,up,Drake,In My Feelings,24,10,84,,,,
25,-,Tesher & Jason Derulo,Jalebi Baby,-,25,1,,,,
26,-,Lil Wayne,Uproar (feat. Swizz Beatz),-,26,1,,,,
27,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,10,82,,,,
28,-,Saweetie,Best Friend (feat. Doja Cat),-,28,3,,,,
29,up,NerdOut,Imposter Imperceptible (Among Us),83,29,2,,,,
30,-,Wegz & L5VAV,خد و هات,-,30,1,,,,
31,down,Thekidszn,Goat,30,30,2,,,,
32,down,G-Eazy & Halsey,Him & I,26,7,82,,,,
33,up,Marwan Pablo,Free,85,15,13,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],35,4,79,,,,
35,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,9,21,,,,
36,down,DJ-MK,وناسه,29,1,41,,,,
37,-,Macklemore,Good Old Days (feat. Kesha),-,37,1,,,,
38,-,Lil Baby & Lil Durk,How It Feels,-,38,1,,,,
39,down,Eminem,Not Afraid,31,12,68,,,,
40,down,G-Eazy & Kehlani,Good Life,32,13,83,,,,
41,-,Daboor,Daboor,-,41,1,,,,
42,down,Tesher,Jalebi Baby,6,3,9,,,,
43,up,Daboor,Inn Ann (feat. Shabjdeed),58,8,5,,,,
44,-,TheGrimLynn,How She Walk,-,44,1,,,,
45,-,"Lil Uzi Vert, Quavo & Travis Scott",Go Off,-,35,1,,,,
46,down,Eminem,Survival,33,11,74,,,,
47,up,VAN,L'ghoul (feat. Muslim),61,14,4,,,,
48,-,Akon,Smack That (feat. Eminem),-,34,1,,,,
49,-,Ahmed Basyoni & Shahyn,Lew Lew,-,49,1,,,,
50,up,Marteria & DJ Koze,Paradise Delay,63,50,2,,,,
51,down,Flo Rida,Wild Ones (feat. Sia),36,11,79,,,,
52,down,Flo Rida,Whistle,38,10,80,,,,
53,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,16,1,,,,
54,-,Powfu,Death Bed (feat. beabadoobee),-,5,28,100,2020-03-01,7,2020-04-26
55,-,Madcon,Beggin (Original Version),-,13,6,,,,
56,-,Future,Life Is Good (feat. Drake),-,8,15,86,2020-01-12,6,2020-01-19
57,-,Pop Smoke,War (feat. Lil Tjay),-,57,1,,,,
58,-,Tasneem Elaidy,Astronaut in the Ocean,-,8,5,82,2021-04-11,48,2021-04-18
59,down,Ahmed Mekky,Aghla Men Al Yaqout,10,3,79,,,,
60,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),40,16,80,,,,
61,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,14,72,,,,
62,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,62,3,,,,
63,-,Lil Baby,Close Friends,-,34,2,,,,
64,-,Lil Baba,Ta3alo (feat. Abo El Anwar),-,64,1,,,,
65,-,SMGeezy,Bounce,-,65,1,,,,
66,-,Dabl De,Tchiki,-,66,1,,,,
67,down,Wegz & LZHYMR,Asyad Elsoot,18,9,7,,,,
68,down,Abdalrahman Khaled,Kolo Fil Saleem (feat. Marwan Moussa) [Instrumental],44,44,3,,,,
69,down,Daffy,Samboosa,22,22,2,,,,
70,-,Madame,VOCE,-,55,1,,,,
71,-,Jessi,What Type of X,-,34,2,,,,
72,down,Flo Rida,I Cry,42,14,78,,,,
73,-,Playboi Carti,@ MEH,-,32,3,90,2020-04-19,44,2020-04-26
74,-,Mostafa Elnesr,ساحر,-,74,1,,,,
75,-,Zuukou mayzie,Be Water ;),-,75,1,,,,
76,-,Mostafa Elnesr,مستحيل انساكي,-,76,1,,,,
77,-,Marwan Moussa,شيراتون,-,7,15,,,,
78,-,Joyner Lucas & Lil Baby,Ramen & OJ,-,46,1,,,,
79,down,Travis Scott,HIGHEST IN THE ROOM,45,5,59,35,2019-10-06,2,2019-10-13
80,up,Daboor,Sheikh Jarrah,86,80,2,,,,
81,-,3ab3az,دكن,-,81,1,,,,
82,-,Playboi Carti,Over,-,82,1,,,,
83,-,Playboi Carti,Sky,-,59,1,,,,
84,-,Mostafa Elnesr,كرسي في الكلوب,-,84,1,,,,
85,up,Metro Boomin,"No More (feat. Travis Scott, Kodak Black & 21 Savage)",87,85,2,,,,
86,down,Polo G & Lil Wayne,GANG GANG,7,3,4,,,,
87,up,CJ,Whoopty,90,13,14,51,2020-11-22,8,2021-01-24
88,down,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],72,38,10,,,,
89,-,J. Cole,m y . l i f e,-,63,1,,,,
90,-,J. Cole,m y . l i f e,-,65,1,86,2021-05-16,86,2021-05-16
91,-,Saweetie,Best Friend (feat. Doja Cat),-,28,9,35,2021-01-17,35,2021-01-17
92,down,"The Weeknd, Kendrick Lamar",Pray For Me,46,10,76,,,,
93,-,Shehab,مش مسيكب,-,36,3,,,,
94,-,Pop Smoke,Element,-,63,1,,,,
95,-,B Lou,Bank Account (Instrumental),-,71,1,,,,
96,down,Drake,What's Next,80,80,2,,,,
97,down,50 Cent,Outta Control (feat. Mobb Deep) [Remix],62,62,2,,,,
98,down,Bas & J. Cole,Tribe,81,81,2,,,,
99,down,LUXURIOUS,Penthouse Life,82,82,2,,,,
100,down,Eminem,Berzerk,27,8,75,,,,
