Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,دورك جي,8,1,4,,,,
2,down,Eminem,The Monster (feat. Rihanna),1,1,22,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,11,,,,
4,up,Eminem,Rap God,9,2,22,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),56,1,21,,,,
6,down,Post Malone,rockstar (feat. 21 Savage),4,2,23,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,23,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),15,6,23,,,,
9,up,Drake,Hotline Bling,86,2,23,,,,
10,up,Drake,Too Good (feat. Rihanna),22,8,11,,,,
11,up,Drake,Toosie Slide,31,11,2,,,,
12,down,Eminem,Godzilla (feat. Juice WRLD),5,5,10,84,2020-01-19,12,2020-01-26
13,up,Eminem,Not Afraid,32,12,8,,,,
14,up,Drake,In My Feelings,29,10,23,,,,
15,up,Eminem,Survival,37,11,15,,,,
16,up,Rod Wave,Pray 4 Love,87,16,3,93,2020-04-12,93,2020-04-12
17,up,Eminem,Love the Way You Lie (feat. Rihanna),66,6,22,,,,
18,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",52,12,22,,,,
19,up,Wegz,باظت,36,7,6,,,,
20,up,Eminem,Berzerk,39,8,14,,,,
21,down,Ahmed Mekky,Aghla Men Al Yaqout,19,3,23,,,,
22,up,"The Weeknd, Kendrick Lamar",Pray For Me,74,10,22,,,,
23,-,Post Malone,Candy Paint,-,23,1,,,,
24,-,Sage the Gemini,Gas Pedal (feat. IamSu & Justin Bieber) [Remix],-,22,1,,,,
25,down,Mozzy,"Tomorrow Ain't Promised (feat. Rexx Life Raj, Boosie Badazz & E Mozzy)",18,18,2,,,,
26,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,23,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],64,4,20,,,,
28,down,Tabata Songs,Tabata Wod,10,10,2,,,,
29,-,LivingForce,Old Town Road (Instrumental),-,29,1,,,,
30,up,Eminem,Beautiful Pain (feat. Sia),85,16,13,,,,
31,-,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",-,31,1,,,,
32,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,4,23,,,,
33,-,Imran Khan,Satisfya,-,9,5,98,2020-11-15,98,2020-11-15
34,-,Yo Gotti,Rihanna (feat. Young Thug),-,34,1,,,,
35,-,Wiz Khalifa,"Work Hard, Play Hard",-,35,1,,,,
36,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,36,1,,,,
37,-,Gazapizm,Heyecanı Yok,-,37,1,,,,
38,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,38,7,,,,
39,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,39,1,,,,
40,down,Post Malone,Wow.,28,12,20,,,,
41,-,Gazapizm,Bu Rüya Benim,-,41,1,,,,
42,-,Post Malone,Die For Me (feat. Future & Halsey),-,30,4,,,,
43,-,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,-,19,4,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,10,23,,,,
45,up,Travis Scott,HIGHEST IN THE ROOM,99,5,13,35,2019-10-06,2,2019-10-13
46,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),75,16,23,,,,
47,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,47,1,,,,
48,-,Mims,Like This (Radio Edit),-,25,1,,,,
49,up,Mr. Probz,Nothing Really Matters,76,20,22,,,,
50,down,G-Eazy & Halsey,Him & I,30,7,22,,,,
51,up,S1mba,Rover (feat. DTG),61,51,2,88,2020-06-14,88,2020-06-14
52,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,7,1,,,,
53,up,Travis Scott,STARGAZING,83,53,2,,,,
54,up,Rubi Rose,Hit Yo Dance (feat. Yella Beezy & NLE Choppa),90,54,2,,,,
55,up,Future,Life Is Good (feat. Drake),68,8,6,86,2020-01-12,6,2020-01-19
56,down,Marwan Pablo,Kaas (Freestyle),16,16,2,,,,
57,down,G-Eazy & Kehlani,Good Life,35,13,23,,,,
58,down,Bonde R300,Oh Nanana Light,20,20,2,,,,
59,-,Post Malone,rockstar (feat. 21 Savage),-,26,8,,,,
60,down,Drake,Back To Back,21,21,2,,,,
61,down,Flo Rida,Whistle,41,10,23,,,,
62,down,Flo Rida,I Cry,48,14,23,,,,
63,down,Flo Rida,Wild Ones (feat. Sia),49,11,22,,,,
64,up,Y2K & bbno$,Lalala,100,2,22,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,51,14,22,,,,
66,up,Fetty Wap,Trap Queen,72,24,22,,,,
67,down,21 Savage & Metro Boomin,No Advance,23,23,2,,,,
68,up,Juice WRLD,Legends,70,37,2,42,2019-12-15,42,2019-12-15
69,up,El Sawareekh,قلبك بحر مالح,73,12,12,,,,
70,-,Snoop Dogg,Take Me Away (feat. Russ & Wiz Khalifa),-,70,1,,,,
71,-,Eminem,River (feat. Ed Sheeran),-,11,18,,,,
72,-,Russ,Paranoid,-,72,1,,,,
73,up,Drake,In My Feelings,80,14,21,,,,
74,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),81,16,22,,,,
75,up,Mr. Probz,Waves,82,29,21,,,,
76,down,24kGoldn,Valentino,43,43,2,,,,
77,up,phem,Jump,77,77,2,,,,
78,-,Flo Rida,My House,-,35,16,,,,
79,-,Flo Rida,Good Feeling,-,40,14,,,,
80,down,Y2K & bbno$,Lalala,42,39,4,11,2019-10-06,11,2019-10-06
81,down,Soolking,Marbella,63,63,2,,,,
82,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,22,13,,,,
83,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,14,13,,,,
84,up,Maître Gims,Bella,84,11,21,,,,
85,-,Wegz,كدا كدا,-,33,5,,,,
86,-,Vinyll,Coffee for Your Head,-,64,1,,,,
87,-,B Young,079ME,-,67,1,,,,
88,down,KSI,Poppin (feat. Lil Pump & Smokepurpp),6,6,2,,,,
89,down,Post Malone,Hit This Hard,17,17,2,,,,
90,down,Machine Gun Kelly,Wild Boy (feat. Waka Flocka Flame),62,40,4,,,,
91,-,French Montana,Unforgettable (feat. Swae Lee),-,16,11,,,,
92,-,Lil Nas X,Old Town Road,-,9,10,,,,
93,down,Powfu,Death Bed (feat. beabadoobee),12,5,2,100,2020-03-01,7,2020-04-26
94,-,Tyga & Justin Bieber,Wait For a Minute,-,27,10,,,,
95,-,Drake,Fake Love,-,22,10,,,,
96,down,Prznt,Outsiderz,14,14,2,,,,
97,-,Drake,Controlla,-,38,3,,,,
98,down,XXXTENTACION,I Don't Wanna Do This Anymore,46,44,2,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,7,,,,
100,-,Post Malone,Better Now,-,19,7,,,,
