Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),2,1,48,,,,
2,down,Mohamed Ramadan & GIMS,Ya Habibi,1,1,5,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,37,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,45,,,,
5,up,Drake,Hotline Bling,6,2,48,,,,
6,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,6,1,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),8,2,49,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,2,46,,,,
9,up,Travis Scott,HIGHEST IN THE ROOM,45,5,32,35,2019-10-06,2,2019-10-13
10,-,Big Sean,Blessings (feat. Drake),-,10,1,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,46,,,,
12,up,Eminem,Rap God,14,2,48,,,,
13,up,G-Eazy & Halsey,Him & I,28,7,47,,,,
14,up,mysticphonk,Haunt U (feat. Lil Peep),43,14,2,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,4,45,,,,
16,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),85,16,2,78,2020-06-21,60,2020-07-12
17,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,17,1,,,,
18,-,Karl Wolf,Butterflies,-,18,1,,,,
19,-,Missy Elliott,Lose Control (Featuring Ciara & Fat Man Scoop) (Explicit Album Version),-,19,1,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),20,6,48,,,,
21,down,Ahmed Mekky,Aghla Men Al Yaqout,19,3,47,,,,
22,-,DC Music_Love,Twenty,-,22,1,,,,
23,down,Silentó,Watch Me (Whip / Nae Nae),21,6,49,,,,
24,-,DC Music_Love,Delivered,-,24,1,,,,
25,-,sKitz Kraven,Different,-,25,1,,,,
26,up,Y2K & bbno$,Lalala,33,2,45,,,,
27,down,Drake,Too Good (feat. Rihanna),24,8,37,,,,
28,up,Post Malone,Better Now,86,19,18,,,,
29,down,Drake,God's Plan,25,13,43,,,,
30,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,10,47,,,,
31,down,Drake,In My Feelings,27,10,49,,,,
32,down,Eminem,Not Afraid,29,12,33,,,,
33,down,G-Eazy & Kehlani,Good Life,30,13,48,,,,
34,up,21 Savage & Metro Boomin,Many Men,88,34,2,59,2020-10-11,59,2020-10-11
35,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],35,4,44,,,,
36,up,sKitz Kraven,5150,89,36,2,,,,
37,-,エミネム,The Monster (feat. Rihanna),-,37,2,,,,
38,down,Eminem,Survival,32,11,39,,,,
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],15,15,2,90,2020-05-24,41,2020-07-05
40,up,Flo Rida,Whistle,42,14,47,,,,
41,up,Flo Rida,Wild Ones (feat. Sia),44,11,46,,,,
42,down,Maître Gims & Sting,Reste,18,18,6,,,,
43,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),46,16,47,,,,
44,up,Travis Scott,goosebumps,58,11,9,,,,
45,up,Post Malone,Goodbyes (feat. Young Thug),90,24,5,10,2019-10-06,10,2019-10-06
46,down,Cardi B,WAP (feat. Megan Thee Stallion),23,23,3,80,2020-08-09,1,2020-08-16
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,47,14,41,,,,
48,up,Flo Rida,I Cry,50,14,47,,,,
49,-,Imran Khan,Satisfya,-,9,6,98,2020-11-15,98,2020-11-15
50,up,"The Weeknd, Kendrick Lamar",Pray For Me,52,10,45,,,,
51,down,Eminem,Berzerk,22,8,40,,,,
52,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,16,45,,,,
53,up,Fetty Wap,Trap Queen,56,24,43,,,,
54,up,Post Malone,Wow.,57,12,41,,,,
55,up,Drake,In My Feelings,59,14,42,,,,
56,down,Koma,Macarena Remix (Remix),7,7,3,,,,
57,-,21 Savage & Metro Boomin,Glock in My Lap,-,53,1,94,2020-10-04,42,2020-10-11
58,down,DJ-MK,وناسه,41,1,7,,,,
59,-,YG,Jealous,-,59,1,,,,
60,up,Maître Gims,Bella,60,11,38,,,,
61,up,Eminem,Beautiful Pain (feat. Sia),61,16,32,,,,
62,up,Eminem,River (feat. Ed Sheeran),62,11,37,,,,
63,-,Fort Minor,Remember The Name (Amended Version),-,18,1,,,,
64,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),63,14,34,,,,
65,down,Nicki Minaj,Starships,13,5,36,,,,
66,-,Imen Es,J'ai fait semblant (feat. Maître Gims),-,40,1,,,,
67,down,Flo Rida,My House,65,35,35,,,,
68,down,Flo Rida,Good Feeling,66,40,33,,,,
69,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,69,1,,,,
70,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,2,14,79,2020-04-19,1,2020-07-05
71,-,Bryn Christopher,The Quest,-,71,1,,,,
72,-,@iHeartMemphis,Reebok (feat. Lody Lucci),-,72,1,,,,
73,-,Bc Da Bossman,Happyness (Outro),-,48,1,,,,
74,up,21 Savage & Metro Boomin,Runnin,92,50,2,89,2020-10-04,19,2020-10-11
75,down,Lil Nas X,Old Town Road,67,9,26,,,,
76,down,Travis Scott,SICKO MODE,68,11,18,48,2020-04-26,9,2020-05-03
77,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),10,10,3,87,2020-09-27,12,2020-10-04
78,-,Post Malone,Wow.,-,55,2,,,,
79,up,2Pac,Soldier Like Me (feat. Eminem),95,79,2,,,,
80,down,Soolking & Dhurata Dora,Zemër,64,27,6,,,,
81,-,Drake,"Two Birds, One Stone",-,81,1,,,,
82,-,DC Music_Love,On the Move,-,67,1,,,,
83,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",70,22,30,,,,
84,-,DC Music_Love,Come Close (feat. Truth),-,68,1,,,,
85,down,Drake,Nice For What,71,48,26,,,,
86,down,Post Malone,rockstar (feat. 21 Savage),72,26,23,,,,
87,down,Young T & Bugsey,Don't Rush (feat. Headie One),12,4,9,52,2020-04-12,48,2020-04-19
88,-,Super Sako & Mohamed Ramadan,TIK TOK,-,8,5,,,,
89,down,Ashnikko,STUPID (feat. Yung Baby Tate),82,8,4,,,,
90,down,Dr. Dre,Forgot About Dre (feat. Eminem),49,49,3,,,,
91,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],4,4,2,56,2020-08-23,56,2020-08-23
92,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,91,1,,,,
93,-,Drake,Chicago Freestyle (feat. Giveon),-,73,1,92,2020-05-03,26,2020-05-10
94,-,DJ Khaled,"Top Off (feat. JAY-Z, Future & Beyoncé)",-,94,1,,,,
95,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,10,5,,,,
96,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,23,1,,,,
97,down,Future,Life Is Good (feat. Drake),31,8,10,86,2020-01-12,6,2020-01-19
98,down,2Pac,Hit 'Em Up,17,17,3,,,,
99,down,Salvatore Ganacci,Talk,79,6,5,,,,
100,down,French Montana,Unforgettable (feat. Swae Lee),73,16,26,,,,
