Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,92,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,152,60,2021-02-07,6,2021-04-04
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,202,,,,
4,up,Ahmed Mekky,Aghla Men Al Yaqout,4,3,199,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,208,,,,
6,up,Wegz,دورك جي,7,1,87,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,207,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,204,,,,
9,up,Polo G & Lil Wayne,GANG GANG,10,3,122,,,,
10,up,Kanye West,Follow God,15,1,122,96,2019-10-27,18,2019-11-10
11,up,Muslim,Mama,84,11,8,,,,
12,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),16,7,91,,,,
13,-,Hleem Taj Alser,يا نجوم,-,13,1,,,,
14,up,G-Eazy & Halsey,Him & I,17,7,210,,,,
15,-,Eddy Mack & Workrate,Shemal Yameen,-,15,1,,,,
16,up,Travis Scott,HIGHEST IN THE ROOM,18,5,177,35,2019-10-06,2,2019-10-13
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,10,211,,,,
18,up,Y2K & bbno$,Lalala,20,2,204,,,,
19,up,G-Eazy & Kehlani,Good Life,22,13,211,,,,
20,-,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),-,20,1,,,,
21,up,Flo Rida,Whistle,23,10,207,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,10,125,26,2019-10-06,26,2019-10-06
23,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",26,7,83,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,14,199,,,,
25,down,Wegz,El-Ghasala,11,3,161,,,,
26,up,Flo Rida,Wild Ones (feat. Sia),31,11,205,,,,
27,up,Travis Scott,SICKO MODE,33,11,138,48,2020-04-26,9,2020-05-03
28,up,Flo Rida,I Cry,35,14,199,,,,
29,-,Lege-Cy,Ta2reban,-,29,1,,,,
30,up,Maître Gims,Bella,36,11,164,,,,
31,up,Post Malone,Wow.,37,12,188,,,,
32,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,16,189,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),6,2,209,,,,
34,up,Fetty Wap,Trap Queen,39,24,184,,,,
35,up,Drake,In My Feelings,41,14,164,,,,
36,-,Wegz,علي راحتي,-,36,2,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee),42,16,100,,,,
38,down,Wegz,واحد وعشرين,25,7,48,,,,
39,up,Powfu,Death Bed (feat. beabadoobee),43,5,101,100,2020-03-01,7,2020-04-26
40,up,Lil Nas X,Old Town Road,45,9,138,,,,
41,-,Unknown T,Adolescence (feat. Digga D),-,41,1,,,,
42,up,Travis Scott,goosebumps,46,11,96,,,,
43,down,Ati 242,Dobur Vecher,21,21,2,,,,
44,-,Husayn,"EL ASEMA (feat. FL EX, Abyusif, Ahmed Santa & Abo El Anwar)",-,44,3,,,,
45,down,Tesher,Jalebi Baby,13,3,136,,,,
46,down,Imran Khan,Satisfya,44,9,54,98,2020-11-15,98,2020-11-15
47,-,Nicki Minaj,Pink Friday Girls,-,47,1,,,,
48,up,Wegz & LZHYMR,Asyad Elsoot,57,9,25,,,,
49,down,J Hus,Who Told You (feat. Drake),28,28,2,,,,
50,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],52,4,181,,,,
51,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,12,1,,,,
52,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),53,8,100,,,,
53,-,Abyusif,Basha E3temed (feat. Abo El Anwar),-,24,19,,,,
54,-,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],-,54,2,,,,
55,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,53,2,,,,
56,up,Wegz,El Dunya Eh,64,6,12,,,,
57,-,The Notorious B.I.G. featuring Bone Thugs N Harmony,Notorious Thugs (Featuring Bone Thugs N Harmony),-,57,1,,,,
58,up,Wegz,مش هقولك بيبي,67,42,5,,,,
59,-,French Montana & Lil Baby,Okay,-,59,1,,,,
60,down,XXXTENTACION,Everybody Dies in Their Nightmares,12,12,13,,,,
61,up,Wegz,Msh Fair,66,40,15,,,,
62,up,Travis Scott,TELEKINESIS,87,13,5,,,,
63,down,Ayo & Teo,Rolex,59,10,104,,,,
64,up,Muhab,Rehla,70,48,7,,,,
65,-,Noah Nelson,Guess What?,-,65,1,,,,
66,down,Future,Mask Off,60,14,66,,,,
67,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),30,30,2,,,,
68,up,Marwan Pablo & Molotof,Geb Felos,71,28,12,,,,
69,down,Wegz,سكرتي,61,16,20,,,,
70,down,Post Malone,Better Now,62,19,88,,,,
71,down,Central Cee,Lil Bro (feat. Lil Bro),32,32,2,,,,
72,up,Flo Rida,My House,78,35,99,,,,
73,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),92,11,43,,,,
74,down,Mr Kordy,13,72,53,3,,,,
75,up,2 Chainz & Lil Wayne,Presha,88,75,2,,,,
76,down,Molotof & Marwan Pablo,Denamet,73,73,2,,,,
77,down,Mr Kordy & Meno Zein,Masterpiece,74,74,2,,,,
78,down,Mr Kordy & Mahib Sleat,Elbrens Hekaya,75,61,2,,,,
79,down,Mr Kordy,86,76,28,3,,,,
80,down,Gazapizm,Heyecanı Yok,77,37,9,,,,
81,-,Flo Rida,Good Feeling,-,40,86,,,,
82,down,Doja Cat,Paint The Town Red,56,9,9,,,,
83,down,50 Cent,Just a Lil Bit,58,36,9,,,,
84,-,Wegz,Afareet El Asphalt,-,10,34,,,,
85,-,Wegz,اللقطة,-,16,19,,,,
86,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),27,27,8,,,,
