Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,137,60,2021-02-07,6,2021-04-04
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,189,,,,
3,up,Ahmed Mekky,Aghla Men Al Yaqout,3,3,186,,,,
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,194,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),15,2,194,,,,
6,up,Wegz,دورك جي,6,1,73,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,192,,,,
8,down,Wegz,El Bakht,5,1,77,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,189,,,,
10,up,Kanye West,Follow God,14,1,107,96,2019-10-27,18,2019-11-10
11,-,Dave & Central Cee,UK Rap,-,11,1,,,,
12,-,Ramsey - رمزى,أنا نجم (feat. كايروكى) [Remix],-,12,1,,,,
13,up,Travis Scott,TELEKINESIS,76,13,2,,,,
14,up,G-Eazy & Halsey,Him & I,16,7,195,,,,
15,up,Travis Scott,HIGHEST IN THE ROOM,17,5,162,35,2019-10-06,2,2019-10-13
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,10,196,,,,
17,up,Khofash,دراويش - Daraweesh (feat. NEMRA 6),19,17,2,,,,
18,up,Y2K & bbno$,Lalala,20,2,189,,,,
19,-,Ultra Beats,Noori (Instrumental),-,11,1,,,,
20,up,Tesher,Jalebi Baby,25,3,121,,,,
21,up,G-Eazy & Kehlani,Good Life,21,13,196,,,,
22,up,Flo Rida,Whistle,23,10,192,,,,
23,-,Drake,Peak,-,23,1,,,,
24,-,prodbysky & mikeeysmind,Wat U Want 2,-,24,1,,,,
25,down,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),12,11,19,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,10,110,26,2019-10-06,26,2019-10-06
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,14,184,,,,
28,up,Flo Rida,Wild Ones (feat. Sia),30,11,190,,,,
29,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",34,7,70,,,,
