Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,180,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,229,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,236,,,,
4,up,Wegz,دورك جي,6,1,115,,,,
5,-,Esbe,Darling,-,5,1,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,235,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),8,2,237,,,,
8,down,Polo G & Lil Wayne,GANG GANG,4,3,146,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,232,,,,
10,up,Wegz,El Bakht,10,1,120,,,,
11,-,ZIAD ZAZA,كريتة صريفة,-,11,1,,,,
12,up,Kanye West,Follow God,15,1,150,96,2019-10-27,18,2019-11-10
13,down,Eminem,Houdini,3,3,4,,,,
14,up,Wegz,El-Ghasala,16,3,188,,,,
15,up,G-Eazy & Halsey,Him & I,17,7,238,,,,
16,up,Travis Scott,HIGHEST IN THE ROOM,18,5,205,35,2019-10-06,2,2019-10-13
17,-,Bone Thugs-n-Harmony,Thuggish Ruggish Bone,-,17,1,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,10,239,,,,
19,down,Machine Gun Kelly,Invincible (feat. Ester Dean),12,12,2,,,,
20,up,Tesher,Jalebi Baby,21,3,164,,,,
21,up,Armani White,Billie Eilish.,69,21,6,,,,
22,up,Y2K & bbno$,Lalala,22,2,232,,,,
23,up,G-Eazy & Kehlani,Good Life,23,13,239,,,,
24,up,Flo Rida,Whistle,25,10,235,,,,
25,up,Kendrick Lamar,Not Like Us,77,25,4,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,10,153,26,2019-10-06,26,2019-10-06
27,up,Flo Rida,Wild Ones (feat. Sia),28,11,233,,,,
28,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",29,7,111,,,,
29,down,Macklemore,HIND'S HALL,13,1,7,,,,
30,up,"Cardi B, Bad Bunny & J Balvin",I Like It,30,14,227,,,,
31,up,Travis Scott,SICKO MODE,33,11,166,48,2020-04-26,9,2020-05-03
32,-,Kanye West,All of the Lights,-,14,8,,,,
33,up,Flo Rida,I Cry,34,14,227,,,,
34,up,Maître Gims,Bella,36,11,192,,,,
35,up,Post Malone,Wow.,38,12,216,,,,
36,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,16,217,,,,
37,-,2Pac,Do for Love,-,37,1,,,,
38,up,Drake,In My Feelings,42,14,192,,,,
39,up,Fetty Wap,Trap Queen,43,24,212,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),45,16,128,,,,
41,up,Travis Scott,goosebumps,46,11,124,,,,
42,up,Wegz,واحد وعشرين,47,7,75,,,,
43,up,Powfu,Death Bed (feat. beabadoobee),48,5,129,100,2020-03-01,7,2020-04-26
44,up,Lil Nas X,Old Town Road,49,9,166,,,,
45,up,Imran Khan,Satisfya,50,9,82,98,2020-11-15,98,2020-11-15
46,-,Mahmoud El Esseily,Farha,-,38,2,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],51,4,209,,,,
48,-,Migos & Justin Bieber,What You See,-,29,1,,,,
49,down,CherWax,She Said She’s From the Islands (feat. Kompa & My Honey),37,37,2,,,,
50,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),52,8,128,,,,
51,-,BeatSmash & Nat James,We Own It,-,51,1,,,,
52,up,Ayo & Teo,Rolex,53,10,132,,,,
53,down,Husayn & FL EX,3nd b 3nd,39,39,2,,,,
54,down,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,32,19,12,,,,
55,down,Wegz,باظت,54,7,70,,,,
56,down,DJ Shadow,Rocket Fuel (feat. De La Soul),44,4,7,,,,
57,-,Migos,Avalanche,-,32,1,,,,
58,down,Future,Mask Off,55,14,94,,,,
59,up,AMO,Amo aller Amos,71,59,2,,,,
60,-,Elkomnda Mero,يا سبب فرحتي,-,9,7,,,,
61,up,Outkast,Ms. Jackson,72,47,4,,,,
62,up,Dr. Dre,Forgot About Dre (feat. Eminem),73,49,6,,,,
63,-,BBL DRIZZY,BBL Diss,-,63,1,,,,
64,up,Eminem,Superman (feat. Dina Rae),74,52,6,,,,
65,up,Eminem,Sing for the Moment,75,43,7,,,,
66,-,Rakhim,Look At Me Habibi,-,7,14,,,,
67,down,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],35,22,12,,,,
68,-,Enki D. Snake,Mara7 Nam (feat. Odd Seen & Odd Khalid),-,66,1,,,,
69,up,Native Deen,Eid Morning,76,69,2,,,,
70,down,42 Dugg,Maybach (feat. Future),20,8,24,,,,
71,down,Wegz,اللقطة,60,16,44,,,,
72,down,Wegz,سكرتي,64,16,47,,,,
73,down,Post Malone,Better Now,68,19,114,,,,
74,down,Miyagi & Andy Panda,Kosandra,61,61,2,,,,
75,-,Flo Rida,My House,-,35,123,,,,
76,down,Eminem,Godzilla (feat. Juice WRLD),27,5,30,84,2020-01-19,12,2020-01-26
77,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,65,,,,
