Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,12,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,12,,,,
3,up,Drake,Hotline Bling,4,2,13,,,,
4,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,13,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),6,2,13,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,13,,,,
7,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,7,1,,,,
8,up,Eminem,Rap God,10,2,12,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,4,13,,,,
10,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",20,10,3,50,2020-01-19,38,2020-01-26
11,-,Dobre Brothers,You Know You Lit (Remix),-,11,1,,,,
12,-,Dobre Brothers,No Fakes,-,12,1,,,,
13,-,Marwan Moussa,البوصلة ضاعت,-,13,1,,,,
14,-,Dobre Brothers,On the Real Tho,-,14,1,,,,
15,up,Silentó,Watch Me (Whip / Nae Nae),22,6,13,,,,
16,-,Dobre Brothers,You Know You Lit,-,16,1,,,,
17,down,GASHI,"Safety 2020 (feat. DJ Snake, Afro B & Chris Brown)",11,11,2,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),23,6,12,,,,
19,down,Ahmed Mekky,Aghla Men Al Yaqout,16,3,13,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,14,12,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,10,13,,,,
22,up,Drake,God's Plan,35,13,12,,,,
23,-,Flo Rida,Low (feat. T-Pain),-,23,1,,,,
24,up,Drake,In My Feelings,41,10,13,,,,
25,up,G-Eazy & Halsey,Him & I,42,7,13,,,,
26,up,G-Eazy & Kehlani,Good Life,44,13,13,,,,
27,up,Childish Gambino,This Is America,88,24,2,,,,
28,up,Davidoo,Blowing My Mind (feat. Christ Brownn),62,28,2,,,,
29,up,Drake,Headlines,36,29,2,,,,
30,up,Flo Rida,Whistle,46,10,13,,,,
31,up,Playboi Carti,No Time (feat. Gunna),67,31,2,,,,
32,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),48,16,13,,,,
33,up,Flo Rida,I Cry,49,14,13,,,,
34,up,Tameem Youness,سالمونيلا,69,4,4,,,,
35,-,JAY-Z & Beyoncé Knowles,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,35,1,,,,
36,up,Flo Rida,Wild Ones (feat. Sia),58,11,12,,,,
37,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",50,12,12,,,,
38,up,Mr. Probz,Nothing Really Matters,51,20,12,,,,
39,up,Fetty Wap,Trap Queen,52,24,12,,,,
40,-,Abyusif,Amal,-,40,1,,,,
41,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,2,,,,
42,up,"The Weeknd, Kendrick Lamar",Pray For Me,54,10,12,,,,
43,-,Wegz,كدا كدا,-,33,3,,,,
44,-,JAY-Z,Hard Knock Life,-,44,1,,,,
45,up,Drake,In My Feelings,55,14,11,,,,
46,-,Abyusif,3azra2eel,-,46,1,,,,
47,down,ChiefTaza,It's the Questions,45,45,2,,,,
48,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,16,12,,,,
49,-,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],-,38,3,,,,
50,down,Eminem,Godzilla (feat. Juice WRLD),7,5,3,84,2020-01-19,12,2020-01-26
51,up,Mr. Probz,Waves,60,29,11,,,,
52,-,Eminem,Like Toy Soldiers,-,52,1,,,,
53,up,Y2K & bbno$,Lalala,59,2,12,,,,
54,-,Race,Regroup (Instrumental),-,54,1,,,,
55,up,Maître Gims,Bella,61,11,11,,,,
56,-,Yo Gotti,H.O.E. (Heaven On Earth),-,56,1,,,,
57,up,Post Malone,Wow.,63,12,12,,,,
58,up,Eminem,River (feat. Ed Sheeran),71,11,11,,,,
59,-,YG,My N***a (feat. Jeezy & Rich Homie Quan),-,51,2,,,,
60,down,Eminem,Leaving Heaven (feat. Skylar Grey),12,12,2,,,,
61,up,Flo Rida,My House,82,35,10,,,,
62,up,Flo Rida,Good Feeling,83,40,9,,,,
63,-,"Tyler, The Creator",911 / Mr. Lonely (feat. Frank Ocean and Steve Lacy),-,62,1,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],26,4,10,,,,
65,-,Idealism,Nagashi,-,65,1,,,,
66,-,A Boogie wit da Hoodie,Look Back at It (Tiesto and SWACQ Remix),-,66,1,,,,
67,-,"Tyler, The Creator",Who Dat Boy (feat. A$AP Rocky),-,63,1,,,,
68,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,46,1,,,,
69,up,Young Thug,Millions,89,69,2,,,,
70,down,Eminem,Godzilla (feat. Juice WRLD),5,5,2,69,2020-01-26,38,2020-03-15
71,down,Arizona Zervas,ROXANNE,21,7,9,14,2019-11-24,4,2019-12-22
72,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",84,22,8,,,,
73,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),90,14,8,,,,
74,-,Marwan Pablo,Sindbad,-,22,1,,,,
75,-,Marwan Pablo,El Gemeza (feat. Molotof Music),-,16,5,,,,
76,-,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA - THE MANIFESTO (feat. La Pina, Elodie, Priestess, Joan Thiele & Roshelle)",-,38,1,,,,
77,down,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",65,65,2,,,,
78,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),28,28,2,,,,
79,down,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",30,30,2,,,,
80,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,4,6,69,2019-10-06,53,2019-12-29
81,down,Travis Scott,NO BYSTANDERS,31,31,2,,,,
82,up,Drake,Nice For What,91,48,8,,,,
83,down,"Tyler, The Creator",Pothole (feat. Jaden Smith),32,32,2,,,,
84,down,"Tyler, The Creator",Where This Flower Blooms (feat. Frank Ocean),34,34,2,,,,
85,-,Eminem,Love You More,-,85,1,,,,
86,down,Juice WRLD,Let Me Know (I Wonder Why Freestyle),9,4,8,,,,
87,down,Eminem,Premonition (Intro),29,29,2,,,,
88,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),70,41,6,64,2019-12-01,52,2020-01-12
89,down,Future,Life Is Good (feat. Drake),79,56,2,,,,
90,down,Eminem,Darkness,13,13,3,42,2020-01-19,35,2020-01-26
91,down,Eminem,Unaccommodating (feat. Young M.A),74,74,2,43,2020-01-19,30,2020-01-26
92,down,"Dreamville, JID & Lute",Still Dreamin (feat. 6LACK),78,78,2,,,,
93,up,French Montana,Unforgettable (feat. Swae Lee),95,16,7,,,,
94,down,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",14,14,2,,,,
95,down,Eminem,No Regrets (feat. Don Toliver),17,17,2,,,,
96,down,Eminem,Never Love Again,18,18,2,,,,
97,down,Eminem,Marsh,19,19,2,,,,
98,down,Eminem,Stepdad,24,24,2,,,,
99,down,Eminem,Darkness,25,25,2,75,2020-01-26,75,2020-01-26
100,down,MENO ZEIN,Visa,27,27,2,,,,
