Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,24,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,136,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,84,60,2021-02-07,6,2021-04-04
4,up,Drake,One Dance (feat. Wizkid & Kyla),8,1,131,,,,
5,down,Eminem,The Monster (feat. Rihanna),3,1,142,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),6,2,143,,,,
7,down,Ahmed Mekky,Aghla Men Al Yaqout,5,3,134,,,,
8,down,Drake,Hotline Bling,7,2,139,,,,
9,up,Nicki Minaj,Super Freaky Girl,10,9,2,,,,
10,down,Wegz,دورك جي,9,1,20,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,2,141,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,139,,,,
13,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,13,1,,,,
14,up,Nicki Minaj,Super Freaky Girl,19,10,2,,,,
15,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),29,7,26,,,,
16,down,Eminem,Rap God,14,2,142,,,,
17,up,Shahyn,Siri,20,4,48,,,,
18,down,Various Artists AR,انا نجم,12,10,6,,,,
19,down,Mohamed Ramadan & GIMS,Ya Habibi,16,1,95,,,,
20,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,4,136,,,,
21,up,Desiigner,Panda,21,11,9,,,,
22,up,Silentó,Watch Me (Whip / Nae Nae),22,6,141,,,,
23,up,Kanye West,Follow God,23,1,54,96,2019-10-27,18,2019-11-10
24,up,Drake,God's Plan,24,13,125,,,,
25,down,Polo G & Lil Wayne,GANG GANG,15,3,63,,,,
26,up,Wegz,باظت,78,7,20,,,,
27,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,59,26,2019-10-06,26,2019-10-06
28,down,Wegz,El-Ghasala,27,3,95,,,,
29,down,Tesher,Jalebi Baby,18,3,68,,,,
30,down,Drake,Too Good (feat. Rihanna),28,8,131,,,,
31,down,Drake,In My Feelings,30,10,144,,,,
32,up,Eminem,Berzerk,100,8,132,,,,
33,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,10,143,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],25,4,139,,,,
35,down,G-Eazy & Halsey,Him & I,32,7,142,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,33,5,111,35,2019-10-06,2,2019-10-13
37,up,Nicki Minaj,Starships,48,5,124,,,,
38,down,50 Cent,My Life (feat. Eminem & Adam Levine),34,19,8,,,,
39,down,Y2K & bbno$,Lalala,35,2,136,,,,
40,down,Iggy Azalea,Black Widow (feat. Rita Ora),36,9,79,,,,
41,down,DJ-MK,وناسه,38,1,101,,,,
42,down,G-Eazy & Kehlani,Good Life,39,13,143,,,,
43,down,Eminem,Survival,41,11,131,,,,
44,up,Flo Rida,Whistle,57,10,139,,,,
45,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),58,16,135,,,,
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,79,14,131,,,,
47,up,Flo Rida,Wild Ones (feat. Sia),97,11,138,,,,
48,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,129,,,,
49,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,49,1,,,,
50,-,NGM,Namousa (feat. 200 Shams),-,50,1,,,,
51,-,24kGoldn,Valentino,-,43,3,,,,
52,-,Flo Rida,Low (feat. T-Pain),-,23,5,,,,
53,-,Flo Rida,I Cry,-,14,133,,,,
54,-,Lil Baby & Gunna,Drip Too Hard,-,35,8,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),26,6,142,,,,
56,-,Pop Smoke,Dior,-,26,14,100,2020-02-23,46,2020-07-12
57,-,Nej,Paro,-,52,3,,,,
58,-,Shehab,اجانص مع كسار,-,54,3,,,,
59,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,52,7,65,2020-01-05,65,2020-01-05
60,-,エミネム,Survival,-,60,3,,,,
61,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,60,5,95,2019-12-29,43,2020-01-05
62,-,JELEEL!,UNCIVILIZED! (GO!),-,62,1,,,,
63,-,Young Mooski,6Am,-,63,1,,,,
64,-,2Pac,California Love,-,64,1,,,,
65,-,1nonly,Stay With Me,-,65,1,,,,
66,-,حسونوف,دمار,-,66,1,,,,
67,-,Gorillaz,Dirty Harry,-,67,1,,,,
68,down,Coolio,Gangsta's Paradise (feat. L.V.),40,15,20,,,,
69,-,حسونوف,اهوا خاسرني,-,69,1,,,,
70,-,24kGoldn,The Top,-,70,1,,,,
71,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,63,2,83,2019-12-29,32,2020-01-05
72,-,Blu Fiefer,Sint El Ew,-,72,1,,,,
73,-,Wizkid,Come Closer (feat. Drake),-,73,1,,,,
74,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,74,1,,,,
75,-,Waka Flocka Flame,No Hands (feat. Roscoe Dash & Wale),-,75,1,,,,
76,up,Barıs Fstkc,Ayyıldız Tim Operasyon Müziği,80,11,4,,,,
77,down,Eminem,Not Afraid,43,12,126,,,,
78,down,Oka & Ortega,Ana Aslan Gamed,50,40,3,,,,
79,up,Morray,Ticket,82,79,2,,,,
80,down,Wezza Montaser & Perrie,Karakeb,51,51,2,,,,
81,-,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",-,7,18,,,,
82,-,Powfu,Death Bed (feat. beabadoobee),-,5,44,100,2020-03-01,7,2020-04-26
83,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,9,14,74,2020-07-05,5,2020-07-12
84,-,Pop Smoke,Invincible,-,30,10,,,,
85,-,Post Malone,Wow.,-,12,124,,,,
86,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,126,,,,
87,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),99,4,42,,,,
88,-,Pop Smoke,Got It on Me,-,47,3,25,2020-07-12,25,2020-07-12
89,-,Smiley,Over the Top (feat. Drake),-,89,1,,,,
90,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,90,1,,,,
91,-,JAY-Z & Kanye West,Ni**as in Paris,-,36,5,,,,
92,down,R3D,"Bi Balash (feat. Shabjdeed, Daboor, Ramadan & Al Nather)",55,55,2,,,,
93,down,R3D,"Ma Bijish (feat. Shabjdeed, Daboor, Ramadan & Al Nather)",59,59,2,,,,
94,down,"R3D, Shabjdeed, Daboor, Ramadan & Al Nather",Ramadan,62,62,2,,,,
95,down,Moscow,مش شايفك (feat. Rafiek),66,66,2,,,,
96,down,Tundra Beats,Feel Good,69,69,2,,,,
97,down,Kader Japonais,Nti Sbabi (Remix Amorf),72,49,2,,,,
98,down,NF,The Search,47,33,11,,,,
99,down,Lil Dicky,Freaky Friday (feat. Chris Brown),49,49,4,,,,
100,-,Fetty Wap,Trap Queen,-,24,123,,,,
