Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,15,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,15,,,,
3,up,Drake,Hotline Bling,3,2,16,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],34,4,13,,,,
5,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,16,,,,
6,up,Y2K & bbno$,Lalala,57,2,15,,,,
7,up,Nicki Minaj,Starships,8,5,7,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,16,,,,
9,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,9,1,,,,
10,up,Eminem,Rap God,10,2,15,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,16,,,,
12,up,El Sawareekh,قلبك بحر مالح,16,12,5,,,,
13,-,Afroman,Because I Got High (Radio Edit),-,13,1,,,,
14,up,Silentó,Watch Me (Whip / Nae Nae),17,6,16,,,,
15,-,Kanye West & JAY-Z,The Joy (feat. Curtis Mayfield),-,15,1,,,,
16,down,Post Malone,rockstar (feat. 21 Savage),6,2,16,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),20,6,15,,,,
18,-,Dave,Professor X,-,18,1,,,,
19,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),56,19,2,,,,
20,-,드렁큰타이거,난 널 원해,-,20,1,,,,
21,-,NAV,Myself,-,21,1,,,,
22,up,Ahmed Mekky,Aghla Men Al Yaqout,22,3,16,,,,
23,-,Costa Lacoste,Баккара,-,23,1,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,10,16,,,,
25,up,Drake,God's Plan,26,13,15,,,,
26,-,Kezah,Mirador (feat. Freddy Gladieux & Squeezie),-,26,1,,,,
27,up,Dr. Dre & Snoop Dogg,Still D.R.E.,97,26,5,,,,
28,up,Roddy Ricch,I Might,85,28,2,,,,
29,up,Oka Wi Ortega,العب يلا,65,29,3,,,,
30,-,Tay Vines,Cosi (Cozy Remix) [feat. Claude Khalud],-,30,1,,,,
31,down,Drake,In My Feelings,28,10,16,,,,
32,down,G-Eazy & Halsey,Him & I,30,7,16,,,,
33,-,50 Cent,In Da Club,-,20,2,,,,
34,up,Tyga,Ayy Macarena,48,34,2,60,2019-12-29,60,2019-12-29
35,-,Don Toliver,No Idea,-,23,7,95,2019-12-08,26,2020-01-12
36,up,Eminem,Berzerk,46,8,11,,,,
37,down,G-Eazy & Kehlani,Good Life,33,13,16,,,,
38,up,Eminem,Survival,38,11,12,,,,
39,down,Flo Rida,Whistle,35,14,16,,,,
40,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),36,16,16,,,,
41,down,A Boogie wit da Hoodie,Luv Is Art (feat. Lil Uzi Vert),19,19,2,,,,
42,down,Flo Rida,I Cry,39,14,16,,,,
43,down,Flo Rida,Wild Ones (feat. Sia),41,11,15,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,14,15,,,,
45,-,50 Cent,In Da Club,-,14,1,,,,
46,-,50 Cent,Many Men (Wish Death),-,17,1,,,,
47,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",43,12,15,,,,
48,down,Mr. Probz,Nothing Really Matters,44,20,15,,,,
49,-,50 Cent,Patiently Waiting (feat. Eminem) [feat. Eminem],-,49,1,,,,
50,down,Fetty Wap,Trap Queen,47,24,15,,,,
51,-,50 Cent,What Up Gangsta,-,51,1,,,,
52,down,"The Weeknd, Kendrick Lamar",Pray For Me,49,10,15,,,,
53,up,Lil Nas X,Old Town Road,76,9,8,,,,
54,down,Tobi & Manny,Destined For Greatness (feat. Janellé),7,7,2,,,,
55,-,Travis Scott,HIGHEST IN THE ROOM,-,15,3,,,,
56,down,NF,Returns,11,11,2,,,,
57,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,16,6,,,,
58,-,KYLE,YES! (feat. Rich The Kid & K CAMP),-,58,1,,,,
59,-,Eminem,Never Love Again,-,49,2,87,2020-01-19,87,2020-01-19
60,down,Drake,In My Feelings,50,14,14,,,,
61,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,16,15,,,,
62,-,2Pac,Only God Can Judge Me (feat. Rappin' 4-Tay),-,62,1,,,,
63,-,2Pac,Ambitionz Az a Ridah,-,63,1,,,,
64,-,My Body Music,Dance Monkey (Remix),-,55,1,,,,
65,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,46,1,,,,
66,-,YoungBoy Never Broke Again,Outta Here Safe (feat. Quando Rondo and NoCap),-,66,1,,,,
67,up,Bazanji,Fed Up,91,50,3,,,,
68,-,Kanye West,Love Lockdown,-,24,1,,,,
69,-,Kanye West,Stronger,-,69,1,,,,
70,down,Post Malone,Circles,45,8,10,2,2019-10-06,2,2019-10-06
71,up,Eminem,Stan (feat. Dido),90,28,2,,,,
72,-,Luke Christopher,CHAMPAGNE RAIN,-,72,1,,,,
73,down,Mr. Probz,Waves,55,29,14,,,,
74,-,Ne-Yo,So Sick,-,74,1,,,,
75,down,Arizona Zervas,ROXANNE,72,7,11,14,2019-11-24,4,2019-12-22
76,down,Migos,Narcos,13,13,2,,,,
77,down,Blueface,Obama (feat. DaBaby),18,18,2,,,,
78,down,Migos,Auto Pilot,21,21,2,,,,
79,-,Fergie,Glamorous (feat. Ludacris) [Space Cowboy Remix],-,39,1,,,,
80,up,A Boogie wit da Hoodie,King of My City,93,80,2,,,,
81,-,Makaveli,Hail Mary,-,36,3,,,,
82,up,A Boogie wit da Hoodie,Another Day Gone (feat. Khalid),95,82,2,,,,
83,down,Arizona Zervas,ROXANNE,82,82,2,,,,
84,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,76,1,33,2020-02-23,33,2020-02-23
85,-,Missy Elliott,One Minute Man (feat. Ludacris),-,85,1,,,,
86,down,Maître Gims,Bella,58,11,14,,,,
87,-,Travis Scott,HIGHEST IN THE ROOM,-,5,8,35,2019-10-06,2,2019-10-13
88,down,Eminem,Godzilla (feat. Juice WRLD),83,5,5,84,2020-01-19,12,2020-01-26
89,down,Tameem Youness,سالمونيلا,25,4,7,,,,
90,down,Lil Baby,Catch the Sun,31,31,2,,,,
91,-,Wegz,باظت,-,7,1,,,,
92,down,Eminem,When I'm Gone,32,22,3,,,,
93,down,NF,The Search,54,33,2,,,,
94,down,Eminem,The Real Slim Shady,37,3,2,,,,
95,down,Styles of Beyond,Nine Thou (Grant Mohrman Superstars Remix),5,5,2,,,,
96,down,Shahmen,Wild Brush Fire,77,77,2,,,,
97,down,Soprano,Mon précieux,79,79,2,,,,
98,down,Post Malone,Wow.,59,12,15,,,,
99,down,Eminem,River (feat. Ed Sheeran),60,11,14,,,,
100,down,Eminem,Beautiful Pain (feat. Sia),61,16,10,,,,
