Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,19,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,79,60,2021-02-07,6,2021-04-04
3,down,Eminem,The Monster (feat. Rihanna),2,1,137,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,131,,,,
5,down,Drake,One Dance (feat. Wizkid & Kyla),4,1,126,,,,
6,up,Ahmed Mekky,Aghla Men Al Yaqout,30,3,129,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),12,2,138,,,,
8,down,Wegz,دورك جي,7,1,15,,,,
9,down,Drake,Hotline Bling,6,2,134,,,,
10,-,3bs,أصالة وديجي عبس - غلبان (ريمكس),-,10,1,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,2,136,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,134,,,,
13,down,Eminem,Rap God,10,2,137,,,,
14,-,A$AP Rocky,Jukebox Joints (feat. Joe Fox x Kanye West),-,14,1,,,,
15,up,Mohamed Ramadan & GIMS,Ya Habibi,41,1,90,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,4,131,,,,
17,up,Nicki Minaj,Starships,39,5,119,,,,
18,down,Desiigner,Panda,14,11,4,,,,
19,down,Silentó,Watch Me (Whip / Nae Nae),15,6,136,,,,
20,down,Kanye West,Follow God,17,1,49,96,2019-10-27,18,2019-11-10
21,up,Shahyn,Siri,21,4,43,,,,
22,up,Eminem,Berzerk,33,8,127,,,,
23,down,Drake,God's Plan,20,13,120,,,,
24,up,Screen Jazzmaster & Living Room,Immersion,49,24,2,,,,
25,down,Wegz,El-Ghasala,23,3,90,,,,
26,down,Polo G & Lil Wayne,GANG GANG,24,3,58,,,,
27,down,Drake,Too Good (feat. Rihanna),25,8,126,,,,
28,down,Drake,In My Feelings,27,10,139,,,,
29,up,Tesher,Jalebi Baby,29,3,63,,,,
30,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,10,138,,,,
31,up,G-Eazy & Halsey,Him & I,32,7,137,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],36,4,134,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),22,6,137,,,,
34,down,50 Cent,My Life (feat. Eminem & Adam Levine),19,19,3,,,,
35,down,Marwan Moussa,شيراتون,34,7,21,,,,
36,down,Bodyykhaledd,Life is hard لكن جميله (feat. Big Bo),18,18,5,,,,
37,up,Y2K & bbno$,Lalala,42,2,131,,,,
38,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),11,7,21,,,,
39,up,Iggy Azalea,Black Widow (feat. Rita Ora),43,9,74,,,,
40,up,DJ-MK,وناسه,44,1,96,,,,
41,up,Travis Scott,HIGHEST IN THE ROOM,45,5,106,35,2019-10-06,2,2019-10-13
42,up,G-Eazy & Kehlani,Good Life,47,13,138,,,,
43,-,Wegz,سكرتي,-,16,2,,,,
44,down,Eminem,Survival,26,11,126,,,,
45,up,DJ Yofa,ريمكس من الاخر - توزيع يوفا,60,45,4,,,,
46,up,Flo Rida,Whistle,50,10,134,,,,
47,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),51,16,130,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,52,14,126,,,,
49,up,Flo Rida,Wild Ones (feat. Sia),53,11,133,,,,
50,-,Wegz & L5VAV,خد و هات,-,30,11,,,,
51,down,Eminem,Not Afraid,38,12,121,,,,
52,-,Queen G,طرشوله,-,52,2,,,,
53,-,Blvxb,Ok (feat. Queen G),-,53,2,,,,
54,-,Shahyn,Ma 3Alena,-,24,15,,,,
55,-,Bodyykhaledd,انا النجم (feat. Amir Eid),-,50,1,,,,
56,-,Manal,Makhelaw magalou,-,56,1,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,10,56,26,2019-10-06,26,2019-10-06
58,-,DJ Jolianos,Mafia Song,-,58,1,,,,
59,-,Queen G,خيبه,-,59,1,,,,
60,-,ISO Indies,Finish Line,-,60,1,,,,
61,-,Ruger,Bounce,-,58,3,,,,
62,-,Nbhd Nick,Run It Up,-,62,1,,,,
63,-,Kendrick Lamar,N95,-,59,3,,,,
64,-,Omar Dafencii,كنق الحلبة (feat. Khayyat),-,10,1,,,,
65,-,Queen G,Ejlod,-,65,1,,,,
66,-,Cochise & $NOT,Tell Em,-,66,1,,,,
67,-,Satxri,Shamisen Hunter,-,67,1,,,,
68,-,SoulChef,Write This Down (feat. Nieve),-,68,1,,,,
69,-,SFerroe,عطشان وبستنى تغيير (feat. Wegz),-,69,1,,,,
70,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle (Single Version),-,70,1,,,,
71,-,BONES,AirplaneMode,-,54,1,,,,
72,down,"The Weeknd, Kendrick Lamar",Pray For Me,62,10,125,,,,
73,down,Flo Rida,I Cry,64,14,129,,,,
74,-,Abyusif,Ivan Vs Rocky,-,37,1,,,,
75,up,Post Malone,Wow.,80,12,120,,,,
76,-,gazy mp,Freestyle Diez,-,60,1,,,,
77,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),81,16,122,,,,
78,down,Eminem,River (feat. Ed Sheeran),40,11,99,,,,
79,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",28,7,14,,,,
80,-,Various Artists AR,انا نجم,-,10,1,,,,
81,-,Abyusif,Akhouya,-,65,1,,,,
82,-,SyKo,#BrooklynBloodPop!,-,56,4,,,,
83,down,oktxy,Unuttum Ölmeyi,35,35,2,,,,
84,down,Skepta & Nafe Smallz,Greaze Mode,37,37,2,,,,
85,-,DJ Yofa,عفاريت الاسفلت ريمكس - توزيع يوفا,-,85,1,,,,
86,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,17,13,,,,
87,-,Wegz,Hustla,-,49,8,,,,
88,-,Wegz,حورية,-,56,1,,,,
89,up,Wegz,باظت,93,7,15,,,,
90,up,Fetty Wap,Trap Queen,99,24,120,,,,
91,-,Kanye West,Violent Crimes,-,14,4,,,,
92,-,Elissa,Min Awel Dekika,-,83,1,,,,
93,-,Kendrick Lamar,United In Grief,-,84,1,,,,
94,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,71,1,,,,
95,-,Closed on Sunday,Jedi Fallen Order ~ Star Wars Lofi (Sugaan Essena),-,92,1,,,,
96,-,Closed on Sunday,The Mandalorian ~ Star Wars Lofi,-,93,1,,,,
97,-,BigSam,Last Seen (feat. DaMoJaNad),-,94,1,,,,
98,down,DizzyTooSkinny,STR3 (feat. IntoMyMind),66,51,4,,,,
99,-,Akram Hosny,Law Kont (feat. Haifa Wehbe),-,4,38,,,,
100,-,Maître Gims,Bella,-,11,104,,,,
