Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,23,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,83,60,2021-02-07,6,2021-04-04
3,up,Eminem,The Monster (feat. Rihanna),4,1,141,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,135,,,,
5,up,Ahmed Mekky,Aghla Men Al Yaqout,6,3,133,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),7,2,142,,,,
7,up,Drake,Hotline Bling,8,2,138,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,130,,,,
9,up,Wegz,دورك جي,9,1,19,,,,
10,-,Nicki Minaj,Super Freaky Girl,-,9,1,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,2,140,,,,
12,up,Various Artists AR,انا نجم,34,10,5,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,138,,,,
14,down,Eminem,Rap God,12,2,141,,,,
15,up,Polo G & Lil Wayne,GANG GANG,16,3,62,,,,
16,down,Mohamed Ramadan & GIMS,Ya Habibi,13,1,94,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,4,135,,,,
18,up,Tesher,Jalebi Baby,22,3,67,,,,
19,-,Nicki Minaj,Super Freaky Girl,-,10,1,,,,
20,down,Shahyn,Siri,19,4,47,,,,
21,down,Desiigner,Panda,17,11,8,,,,
22,down,Silentó,Watch Me (Whip / Nae Nae),20,6,140,,,,
23,up,Kanye West,Follow God,23,1,53,96,2019-10-27,18,2019-11-10
24,up,Drake,God's Plan,49,13,124,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],18,4,138,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),36,6,141,,,,
27,down,Wegz,El-Ghasala,21,3,94,,,,
28,down,Drake,Too Good (feat. Rihanna),24,8,130,,,,
29,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),27,7,25,,,,
30,down,Drake,In My Feelings,25,10,143,,,,
31,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,10,142,,,,
32,down,G-Eazy & Halsey,Him & I,28,7,141,,,,
33,down,Travis Scott,HIGHEST IN THE ROOM,15,5,110,35,2019-10-06,2,2019-10-13
34,down,50 Cent,My Life (feat. Eminem & Adam Levine),30,19,7,,,,
35,down,Y2K & bbno$,Lalala,31,2,135,,,,
36,down,Iggy Azalea,Black Widow (feat. Rita Ora),35,9,78,,,,
37,-,Eminem,The Way I Am,-,36,5,,,,
38,down,DJ-MK,وناسه,37,1,100,,,,
39,down,G-Eazy & Kehlani,Good Life,38,13,142,,,,
40,down,Coolio,Gangsta's Paradise (feat. L.V.),33,15,19,,,,
41,down,Eminem,Survival,39,11,130,,,,
42,-,Kendrick Lamar,HUMBLE.,-,21,4,,,,
43,up,Eminem,Not Afraid,74,12,125,,,,
44,-,Nutcase22,Swing,-,44,1,,,,
45,-,Central Cee,Doja,-,45,1,,,,
46,-,J-Bee,4Am,-,46,1,,,,
47,-,NF,The Search,-,33,10,,,,
48,up,Nicki Minaj,Starships,58,5,123,,,,
49,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,49,3,,,,
50,-,Oka & Ortega,Ana Aslan Gamed,-,40,2,,,,
51,-,Wezza Montaser & Perrie,Karakeb,-,51,1,,,,
52,-,Kays Beatz,Mraite - واقف مصدوم (Trap Remix),-,40,3,,,,
53,-,42 Dugg,We Know,-,53,1,,,,
54,-,Sickick,Mind Games,-,54,2,,,,
55,-,R3D,"Bi Balash (feat. Shabjdeed, Daboor, Ramadan & Al Nather)",-,55,1,,,,
56,-,Joey Bada$$,Christ Conscious,-,56,1,,,,
57,down,Flo Rida,Whistle,42,10,138,,,,
58,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),43,16,134,,,,
59,-,R3D,"Ma Bijish (feat. Shabjdeed, Daboor, Ramadan & Al Nather)",-,59,1,,,,
60,-,2 Chainz,Big Amount (feat. Drake),-,60,1,,,,
61,-,Benzz,Je M'appelle,-,61,2,,,,
62,-,"R3D, Shabjdeed, Daboor, Ramadan & Al Nather",Ramadan,-,62,1,,,,
63,-,Ultra Beats,Zaynah (Instrumental),-,63,1,,,,
64,-,"Tyler, The Creator",Who Dat Boy (feat. A$AP Rocky),-,63,3,,,,
65,-,Mostafa Elnesr,سبعة جرام (feat. Rossia & Bergo),-,65,1,,,,
66,-,Moscow,مش شايفك (feat. Rafiek),-,66,1,,,,
67,-,MEDU,Nabki 3la Zahri (Remix),-,67,1,,,,
68,-,Various Artists AR,علي باب السيما,-,68,1,,,,
69,-,Tundra Beats,Feel Good,-,69,1,,,,
70,-,Hensonn,Sahara,-,35,1,,,,
71,-,$uicideBoy$,Long Gone (Save Me from This Hell),-,71,1,,,,
72,-,Kader Japonais,Nti Sbabi (Remix Amorf),-,49,1,,,,
73,-,MORGENSHTERN,ARISTOCRAT,-,73,1,,,,
74,-,DidekBeats & Fifty Vinc,Superman (Hard Epic Hip Hop Beat Mix),-,74,1,,,,
75,-,Chicken Wing,Interlude,-,75,1,,,,
76,-,Fifty Vinc & DidekBeats,Superman Untagged,-,76,1,,,,
77,-,Sadikbeatz & Fifty Vinc,Verdansk (Aggressive Violin Rap Beat Mix),-,77,1,,,,
78,down,Wegz,باظت,56,7,19,,,,
79,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,14,130,,,,
80,-,Barıs Fstkc,Ayyıldız Tim Operasyon Müziği,-,11,3,,,,
81,-,Pitbull,Hotel Room Service,-,48,1,,,,
82,-,Morray,Ticket,-,79,1,,,,
83,-,Ghaly Saleem,موسيقى فلوت وحيد فى الكون,-,83,1,,,,
84,-,Post Malone,Insane,-,84,1,,,,
85,-,Guy2bezbar,Beretta,-,85,1,,,,
86,up,Fred De Palma,Extasi,93,76,2,,,,
87,up,Qusai,Umm el Dunia (feat. Sadat & Fifty),94,87,2,,,,
88,-,A.M.A.,Criminosa,-,88,1,,,,
89,down,Tesher & Jason Derulo,Jalebi Baby,80,25,8,,,,
90,-,Slyver PV,CM,-,90,1,,,,
91,-,Ahmed Santa,Ahmed Santa,-,38,1,,,,
92,down,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,48,19,8,,,,
93,-,Nightmareslights,Drowning Vague003 (feat. NJP),-,93,1,,,,
94,-,Ali Loka,Malafat,-,94,1,,,,
95,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),82,82,2,,,,
96,-,Maître Gims,Corazón (feat. Lil Wayne & French Montana),-,96,1,,,,
97,down,Flo Rida,Wild Ones (feat. Sia),46,11,137,,,,
98,down,Various Artists AR,حكمة الايام,84,84,2,,,,
99,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),32,4,41,,,,
100,down,Eminem,Berzerk,50,8,131,,,,
