Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,110,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,220,,,,
3,up,Masked Wolf,Astronaut In The Ocean,3,1,170,60,2021-02-07,6,2021-04-04
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,226,,,,
5,up,Wegz,دورك جي,5,1,105,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,225,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),8,2,227,,,,
8,up,Molotof,Free,53,8,6,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,222,,,,
10,up,Polo G & Lil Wayne,GANG GANG,11,3,138,,,,
11,up,Kanye West,Follow God,13,1,140,96,2019-10-27,18,2019-11-10
12,up,Wegz,El-Ghasala,14,3,178,,,,
13,up,G-Eazy & Halsey,Him & I,15,7,228,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),16,10,229,,,,
15,up,Tesher,Jalebi Baby,18,3,154,,,,
16,up,Y2K & bbno$,Lalala,19,2,222,,,,
17,up,G-Eazy & Kehlani,Good Life,21,13,229,,,,
18,up,Flo Rida,Whistle,23,10,225,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,10,143,26,2019-10-06,26,2019-10-06
20,up,Flo Rida,Wild Ones (feat. Sia),27,11,223,,,,
21,-,Soulja,Charleston,-,21,1,,,,
22,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",29,7,101,,,,
23,-,AYLIVA,Aber sie,-,23,2,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,31,14,217,,,,
25,up,Travis Scott,SICKO MODE,33,11,156,48,2020-04-26,9,2020-05-03
26,up,Flo Rida,I Cry,35,14,217,,,,
27,up,Cheel,Violet Vape,50,27,2,,,,
28,-,Youssif ELmasry,المداح اسطورة العودة لاقيناك حابس (ترنيمة الجن),-,13,2,,,,
29,up,Maître Gims,Bella,36,11,182,,,,
30,up,Post Malone,Wow.,37,12,206,,,,
31,-,Elkomnda Mero,يا سبب فرحتي,-,9,4,,,,
32,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,16,207,,,,
33,-,DJ Totti & Moscow,Baby Dolls,-,33,1,,,,
34,-,Metro Boomin,No Complaints (feat. Offset & Drake) [Bonus],-,34,1,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version),80,24,16,36,2020-02-16,36,2020-02-16
36,-,BLEAKHULL,Thalia and Mel (feat. Tukllex),-,36,1,,,,
37,up,Fetty Wap,Trap Queen,39,24,202,,,,
38,-,Ahmed Santa,Ahmed Santa,-,38,5,,,,
39,-,Travis Scott,HYAENA,-,25,3,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),41,16,118,,,,
41,-,Creepy Nuts,Bling-Bang-Bang-Born,-,27,5,,,,
42,-,Elgit Doda,Larg (Radio Edit),-,42,1,,,,
43,-,Gatas Parlament,Leve Palestina,-,43,1,,,,
44,down,Wegz,واحد وعشرين,42,7,65,,,,
45,-,ZOH,Trippystan,-,18,5,,,,
46,down,Powfu,Death Bed (feat. beabadoobee),43,5,119,100,2020-03-01,7,2020-04-26
47,down,Lil Nas X,Old Town Road,45,9,156,,,,
48,down,Drake,In My Feelings,26,14,182,,,,
49,down,Imran Khan,Satisfya,47,9,72,98,2020-11-15,98,2020-11-15
50,-,Eminem,Space Bound,-,50,1,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],54,4,199,,,,
52,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),55,8,118,,,,
53,-,Travis Scott,FE!N,-,16,4,,,,
54,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,46,7,,,,
55,-,Mvrslino Muzik,البخت (feat. Wegz) [Remix],-,55,1,,,,
56,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,56,1,,,,
57,-,J. Dash,Wop (Official Version),-,57,1,,,,
58,-,Shahyn,Gamed Heek,-,50,4,,,,
59,-,Eminem,When I'm Gone,-,59,2,,,,
60,down,Ayo & Teo,Rolex,57,10,122,,,,
61,down,Wegz,باظت,59,7,60,,,,
62,down,Future,Mask Off,60,14,84,,,,
63,-,Soulja & Sammany,Hageega,-,63,1,,,,
64,-,Future,Perkys Calling,-,64,1,,,,
65,up,D.J. O.G. Style,Midnite Spin (Instrumental),72,65,2,,,,
66,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,66,1,,,,
67,up,Eypio,Gömün Beni Çukura,82,24,9,,,,
68,up,Gazapizm,Heyecanı Yok,81,37,11,,,,
69,up,D.J. O.G. Style,Return of the Tres (Instrumental),83,68,7,,,,
70,up,Dallo & 3assem,Souq,85,70,2,,,,
71,down,Wegz,اللقطة,68,16,34,,,,
72,down,Wegz,سكرتي,69,16,38,,,,
73,down,Nour Al Nabawy & كزبره,Es’aal Anni,71,11,5,,,,
74,down,Abyusif & Ismail Nosrat,Kan Fi Sora,73,31,5,,,,
75,down,Cardi B,Enough (Miami),74,74,2,,,,
76,down,Flo Milli,Never Lose Me (feat. SZA & Cardi B),75,75,2,,,,
77,down,Lay Bankz,Tell Ur Girlfriend,76,76,2,,,,
78,down,Travis Scott,HIGHEST IN THE ROOM,9,5,195,35,2019-10-06,2,2019-10-13
79,-,2Pac & Rappin' 4-Tay,Only God Can Judge Me,-,21,3,,,,
80,down,Post Malone,Better Now,70,19,106,,,,
81,down,Shahyn,Mesabek,20,20,2,,,,
82,down,Shahyn,Bororom,24,24,2,,,,
83,down,Shahyn,Eed Hoon,28,28,4,,,,
84,down,Gazdik,صوت بجع,30,5,5,,,,
85,down,Shahyn,الڤرندة,32,22,7,,,,
86,down,Stray Kids,God’s Menu,34,34,2,,,,
87,down,Travis Scott,goosebumps,12,11,114,,,,
88,down,Dark Boy,Other Position,7,7,2,,,,
89,down,Iggy Azalea,Black Widow (feat. Rita Ora),46,9,109,,,,
90,down,Sickick,Intro (Infected),22,10,24,,,,
91,down,Wegz & ElGrandeToto,Msh Khalsa,65,45,6,,,,
92,down,Flo Rida,My House,84,35,116,,,,
93,down,Shahyn,Siri,52,4,79,,,,
