Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,21,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,81,60,2021-02-07,6,2021-04-04
3,down,Eminem,The Monster (feat. Rihanna),2,1,139,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,133,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),6,1,128,,,,
6,up,Travis Scott,HIGHEST IN THE ROOM,34,5,108,35,2019-10-06,2,2019-10-13
7,down,Post Malone,rockstar (feat. 21 Savage),5,2,140,,,,
8,up,Ahmed Mekky,Aghla Men Al Yaqout,9,3,131,,,,
9,down,Drake,Hotline Bling,8,2,136,,,,
10,down,Wegz,دورك جي,7,1,17,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,136,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,2,138,,,,
13,up,Eminem,Rap God,13,2,139,,,,
14,up,Wegz,El-Ghasala,21,3,92,,,,
15,down,Mohamed Ramadan & GIMS,Ya Habibi,14,1,92,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,4,133,,,,
17,up,Shahyn,Siri,35,4,45,,,,
18,up,Eminem,Not Afraid,41,12,123,,,,
19,down,Various Artists AR,انا نجم,10,10,3,,,,
20,down,Desiigner,Panda,17,11,6,,,,
21,down,Silentó,Watch Me (Whip / Nae Nae),19,6,138,,,,
22,down,Kanye West,Follow God,20,1,51,96,2019-10-27,18,2019-11-10
23,up,50 Cent,In Da Club,52,20,17,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),16,6,139,,,,
25,up,Polo G & Lil Wayne,GANG GANG,25,3,60,,,,
26,up,Drake,Too Good (feat. Rihanna),28,8,128,,,,
27,up,Drake,In My Feelings,29,10,141,,,,
28,-,Travis Scott,SICKO MODE,-,11,77,48,2020-04-26,9,2020-05-03
29,up,Tesher,Jalebi Baby,30,3,65,,,,
30,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,10,140,,,,
31,up,G-Eazy & Halsey,Him & I,33,7,139,,,,
32,-,Akram Hosny,Law Kont (feat. Haifa Wehbe),-,4,39,,,,
33,-,エミネム,Beautiful,-,33,1,,,,
34,-,KSI & Lil Wayne,Lose,-,1,8,,,,
35,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,7,19,65,2020-04-26,1,2020-05-03
36,up,50 Cent,My Life (feat. Eminem & Adam Levine),39,19,5,,,,
37,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),24,7,23,,,,
38,up,Y2K & bbno$,Lalala,42,2,133,,,,
39,up,Iggy Azalea,Black Widow (feat. Rita Ora),43,9,76,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],36,4,136,,,,
41,up,DJ-MK,وناسه,44,1,98,,,,
42,up,G-Eazy & Kehlani,Good Life,45,13,140,,,,
43,up,Eminem,Survival,46,11,128,,,,
44,up,Flo Rida,Whistle,47,10,136,,,,
45,down,Eminem,Berzerk,31,8,129,,,,
46,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),49,16,132,,,,
47,up,Shahyn,Ma 3Alena,78,24,17,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,14,128,,,,
49,down,Drake,Passionfruit,26,26,10,,,,
50,up,Flo Rida,Wild Ones (feat. Sia),57,11,135,,,,
51,up,Nicki Minaj,Starships,59,5,121,,,,
52,-,Royalty Free Beats,Super Beat 21,-,52,1,,,,
53,-,Eminem,A*****e (feat. Skylar Grey),-,53,1,,,,
54,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",22,7,16,,,,
55,down,Saweetie,Best Friend (feat. Doja Cat),37,28,22,35,2021-01-17,35,2021-01-17
56,up,"The Weeknd, Kendrick Lamar",Pray For Me,86,10,127,,,,
57,up,Flo Rida,I Cry,95,14,131,,,,
58,-,Muhab,Dede (Freestyle),-,11,4,,,,
59,-,Marwa Loud,Bad boy,-,14,9,,,,
60,-,Travis Scott,goosebumps,-,11,48,,,,
61,-,Nej,Paro,-,52,2,,,,
62,-,24kGoldn,Mood (feat. iann dior),-,55,4,33,2020-08-23,1,2020-10-11
63,-,Jeif Annie,Birthday Girl,-,9,1,,,,
64,-,Delinquent Habits,Return of the Tres,-,62,7,,,,
65,-,Ghali,PARE,-,65,1,,,,
66,-,Eminem,Hailie's Song,-,64,2,,,,
67,-,Hamo osama,لا ده فاته وفاته,-,67,1,,,,
68,-,Sangiovanni,farfalle,-,68,1,,,,
69,-,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",-,69,1,,,,
70,-,Marracash & Calcutta,LAUREA AD HONOREM,-,70,1,,,,
71,-,Rhove,Shakerando,-,71,1,,,,
72,-,Pharoahe Monch,Simon Says (Instrumental),-,72,1,,,,
73,-,50 Cent,I'm the Man (feat. Sonny Digital),-,73,1,,,,
74,-,Lil Baby & Gunna,Drip Too Hard,-,74,1,,,,
75,up,Post Malone,Wow.,96,12,122,,,,
76,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),99,16,124,,,,
77,-,Pa Salieu,Frontline (Yussef Dayes Remix),-,49,2,,,,
78,-,Marwan Moussa,شهر اتناشر,-,28,2,,,,
79,-,Louis Culture,Naked,-,79,1,,,,
80,-,Bone Slim,Step (feat. NiNE8 & Lava La Rue),-,80,1,,,,
81,-,"Naar, Issam & Jazz Cartier",Casablanca,-,81,1,,,,
82,-,Megan Thee Stallion,Stalli (Freestyle),-,82,1,,,,
83,up,Wegz,باظت,100,7,17,,,,
84,up,JONY & HammAli & Navai,Без тебя я не я,85,20,8,,,,
85,up,Armani White,Billie Eilish.,87,85,2,,,,
86,down,Bu Kolthoum,Sawwan,68,68,2,,,,
87,up,Elshbah production,مهرجان - الدخلاوية فى امريكا,88,87,2,,,,
88,up,Central Cee,Day in the Life,89,83,2,,,,
89,up,Mr. Marcelo,Godfather Music,90,89,2,,,,
90,-,Coolio,Gangsta's Paradise (feat. L.V.),-,15,17,,,,
91,-,Dave,Law Of Attraction,-,83,1,,,,
92,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,57,26,2019-10-06,26,2019-10-06
93,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,34,4,,,,
94,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,11,28,,,,
95,down,Fik Fameica,Kanzunzu,53,53,2,,,,
96,down,Wegz,كان نفسي,48,48,2,,,,
97,down,Drake,God's Plan,18,13,122,,,,
98,down,Josh Vietti,In da Club,58,23,10,,,,
99,down,Marwan Moussa,شيراتون,23,7,23,,,,
100,-,Fetty Wap,Trap Queen,-,24,121,,,,
