Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,155,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,205,,,,
3,down,Wegz,El Bakht,1,1,95,,,,
4,up,Ahmed Mekky,Aghla Men Al Yaqout,4,3,202,,,,
5,-,Vega Beats,العدل فوق الجميع - ريمكس,-,5,1,,,,
6,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,211,,,,
7,down,Wegz,دورك جي,6,1,90,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,210,,,,
9,down,Post Malone,rockstar (feat. 21 Savage),8,2,212,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,207,,,,
11,down,Polo G & Lil Wayne,GANG GANG,10,3,125,,,,
12,down,Kanye West,Follow God,11,1,125,96,2019-10-27,18,2019-11-10
13,-,Burnedsam,Lipstick (Slowed & Reverb Version),-,13,1,,,,
14,up,Wegz,El-Ghasala,15,3,163,,,,
15,-,Loc-Dog,Волна,-,15,1,,,,
16,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),17,7,94,,,,
17,-,Loc-Dog,Слюни,-,17,1,,,,
18,up,G-Eazy & Halsey,Him & I,18,7,213,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,20,5,180,35,2019-10-06,2,2019-10-13
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,10,214,,,,
21,-,RAEVION,Leve Palestina (RAEVION Remix),-,21,1,,,,
22,up,Tesher,Jalebi Baby,24,3,139,,,,
23,up,Y2K & bbno$,Lalala,25,2,207,,,,
24,up,G-Eazy & Kehlani,Good Life,26,13,214,,,,
25,up,Flo Rida,Whistle,27,10,210,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,10,128,26,2019-10-06,26,2019-10-06
27,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",30,7,86,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,31,14,202,,,,
29,up,Flo Rida,Wild Ones (feat. Sia),32,11,208,,,,
30,up,Travis Scott,SICKO MODE,34,11,141,48,2020-04-26,9,2020-05-03
31,up,Flo Rida,I Cry,35,14,202,,,,
32,up,Muslim,Mama,74,11,11,,,,
33,up,Maître Gims,Bella,36,11,167,,,,
34,up,Post Malone,Wow.,37,12,191,,,,
35,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,16,192,,,,
36,-,AiSH,Satisfya,-,36,1,,,,
37,up,Fetty Wap,Trap Queen,40,24,187,,,,
38,-,Muhab,DEDE,-,38,1,,,,
39,up,Drake,In My Feelings,42,14,167,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),43,16,103,,,,
41,up,Wegz,واحد وعشرين,44,7,50,,,,
42,up,Powfu,Death Bed (feat. beabadoobee),45,5,104,100,2020-03-01,7,2020-04-26
43,up,Lil Nas X,Old Town Road,47,9,141,,,,
44,up,Travis Scott,goosebumps,48,11,99,,,,
45,up,Imran Khan,Satisfya,49,9,57,98,2020-11-15,98,2020-11-15
46,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],50,4,184,,,,
47,down,DJ Skandalous,Built for This,39,39,2,,,,
48,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),51,8,103,,,,
49,-,Felipe Tovar,Love Nwantiti (Spanish Version),-,11,1,,,,
50,up,Ayo & Teo,Rolex,52,10,107,,,,
51,up,Future,Mask Off,53,14,69,,,,
52,up,Wegz,سكرتي,54,16,23,,,,
53,up,Post Malone,Better Now,56,19,91,,,,
54,-,"Vvs Yucky, BABYG & Sharkboy",High as a Bird ! Part 2 (feat. Baby Don),-,54,1,,,,
55,-,Wegz,مش هقولك بيبي,-,42,6,,,,
56,-,Lege-Cy,Betadeen,-,56,3,,,,
57,-,Eminem,Business,-,57,1,,,,
58,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,58,1,,,,
59,-,JONY & HammAli & Navai,Без тебя я не я,-,20,10,,,,
60,up,Flo Rida,My House,65,35,102,,,,
61,down,Daboor,Inn Ann (feat. Shabjdeed),58,8,18,,,,
62,down,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],28,28,2,,,,
63,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),73,11,46,,,,
64,up,Panjabi MC,Panjaban (feat. Avion) [Remix - Radio Edit],72,64,2,,,,
65,up,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],66,65,4,,,,
66,-,Playboi Carti,Sky,-,59,3,,,,
67,down,Eminem,Love the Way You Lie (feat. Rihanna),46,6,144,,,,
68,-,LOUN,Ain't Nothing Can Put Me Back,-,17,1,,,,
69,down,M7Mdx,هذا سلام ؟,67,67,2,,,,
70,down,Mustafa Al-Ritimi,لحن حزن الماضي,68,68,2,,,,
71,-,Eminem,Not Afraid,-,12,127,,,,
72,-,Flo Rida,Good Feeling,-,40,88,,,,
73,down,Stormzy,Toxic Trait (feat. Fredo),64,18,3,,,,
74,down,AMJAD ALAMEER,Feeling Pain,12,12,2,,,,
75,down,AMJAD ALAMEER,I Fell in Love With You,14,14,2,,,,
76,down,Diss Love Mix,Mehrab Yawm Aswd 24,16,16,2,,,,
77,down,Diss Love Mix,Mehrab Yawm Aswd 16,19,19,2,,,,
78,down,Diss Love Mix,Mehrab Yawm Aswd 3,21,21,2,,,,
79,down,solbernm,Sad music the night of betrayal,23,23,2,,,,
